"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P028ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220712","20220712","WIT","64905","stationwagen"
"Personenauto","P029ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220712","20220712","WIT","64905","stationwagen"
"Personenauto","P030ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220712","20220712","WIT","64905","stationwagen"
"Personenauto","P037ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20220706","20220706","BLAUW","56495","stationwagen"
"Personenauto","P064KH","VOLKSWAGEN","ID.5 PRO 150 KW","20220414","20220414","ROOD","65565","stationwagen"
"Personenauto","P117PT","VOLKSWAGEN","ID.5 PRO 150 KW","20220513","20220513","GRIJS","64575","stationwagen"
"Personenauto","P118PT","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20220609","GRIJS","61075","stationwagen"
"Personenauto","P130ZV","VOLKSWAGEN","ID.5 PRO 150 KW","20220713","20220713","BLAUW","54705","stationwagen"
"Personenauto","P140ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20220706","20220706","BLAUW","55575","stationwagen"
"Personenauto","P161TT","VOLKSWAGEN","ID.5 PRO 150 KW","20220630","20220630","ZWART","64905","stationwagen"
"Personenauto","P162TT","VOLKSWAGEN","ID.5 PRO 150 KW","20220617","20220617","ZWART","64905","stationwagen"
"Personenauto","P163TT","VOLKSWAGEN","ID.5 PRO 150 KW","20220623","20220623","ZWART","64905","stationwagen"
"Personenauto","P171ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20220715","20220715","WIT","58515","stationwagen"
"Personenauto","P177TT","VOLKSWAGEN","ID.5 PRO 150 KW","20220614","20220614","BLAUW","55575","stationwagen"
"Personenauto","P195SN","VOLKSWAGEN","ID.5 PRO 150 KW","20220608","20220608","ZWART","61915","stationwagen"
"Personenauto","P199KP","VOLKSWAGEN","ID.5 PRO 150 KW","20220414","20220414","ZWART","65415","stationwagen"
"Personenauto","P204KP","VOLKSWAGEN","ID.5 PRO 150 KW","20220414","20220414","ZWART","65415","stationwagen"
"Personenauto","P212RP","VOLKSWAGEN","ID.5 PRO 150 KW","20220613","20220613","ZWART","61915","stationwagen"
"Personenauto","P226KP","VOLKSWAGEN","ID.5 PRO 150 KW","20220422","20220422","WIT","65415","stationwagen"
"Personenauto","P231KP","VOLKSWAGEN","ID.5 PRO 150 KW","20220412","20220412","WIT","65415","stationwagen"
"Personenauto","P232SN","VOLKSWAGEN","ID.5 PRO 150 KW","20220531","20220531","WIT","61915","stationwagen"
"Personenauto","P249SV","VOLKSWAGEN","ID.5 PRO 150 KW","20220620","20220620","ZWART","61915","stationwagen"
"Personenauto","P311SF","VOLKSWAGEN","ID.5 PRO 150 KW","20220525","20220525","ROOD","62065","stationwagen"
"Personenauto","P321ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20220708","20220708","GRIJS","54185","stationwagen"
"Personenauto","P322TR","VOLKSWAGEN","ID.5 PRO 150 KW","20220624","20220624","ZWART","64905","stationwagen"
"Personenauto","P326TR","VOLKSWAGEN","ID.5 PRO 150 KW","20220616","20220616","WIT","64905","stationwagen"
"Personenauto","P330RF","VOLKSWAGEN","ID.5 PRO 150 KW","20220518","20220518","BLAUW","61915","stationwagen"
"Personenauto","P375XD","VOLKSWAGEN","ID.5 PRO 150 KW","20220805","20220805","ZWART","54705","stationwagen"
"Personenauto","P376XD","VOLKSWAGEN","ID.5 PRO 150 KW","20220721","20220721","ZWART","54705","stationwagen"
"Personenauto","P377XD","VOLKSWAGEN","ID.5 PRO 150 KW","20220729","20220729","WIT","54705","stationwagen"
"Personenauto","P424SV","VOLKSWAGEN","ID.5 PRO 150 KW","20220603","20220603","BLAUW","65415","stationwagen"
"Personenauto","P427NR","VOLKSWAGEN","ID.5 PRO 150 KW","20220506","20220506","GRIJS","64575","stationwagen"
"Personenauto","P448SV","VOLKSWAGEN","ID.5 PRO 150 KW","20220610","20220610","GRIJS","52015","stationwagen"
"Personenauto","P464LP","VOLKSWAGEN","ID.5 PRO 150 KW","20220415","20220415","BLAUW","65415","stationwagen"
"Personenauto","P473VJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220622","20220622","GRIJS","54715","stationwagen"
"Personenauto","P478VJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220701","20220701","ZWART","58515","stationwagen"
"Personenauto","P519SV","VOLKSWAGEN","ID.5 PRO 150 KW","20220602","20220602","WIT","61915","stationwagen"
"Personenauto","P529ZV","VOLKSWAGEN","ID.5 PRO 150 KW","20220712","20220712","GRIJS","64045","stationwagen"
"Personenauto","P555XB","VOLKSWAGEN","ID.5 PRO 150 KW","20220629","20220629","ROOD","65065","stationwagen"
"Personenauto","P581VX","VOLKSWAGEN","ID.5 PRO 150 KW","20220625","20220625","BLAUW","64905","stationwagen"
"Personenauto","P597XG","VOLKSWAGEN","ID.5 PRO 150 KW","20220628","20220628","WIT","56495","stationwagen"
"Personenauto","P605RK","VOLKSWAGEN","ID.5 PRO 150 KW","20220602","20220602","ZWART","61915","stationwagen"
"Personenauto","P611XG","VOLKSWAGEN","ID.5 PRO 150 KW","20220707","20220707","GRIJS","53845","stationwagen"
"Personenauto","P614RK","VOLKSWAGEN","ID.5 PRO 150 KW","20220519","20220519","GRIJS","61075","stationwagen"
"Personenauto","P641VV","VOLKSWAGEN","ID.5 PRO 150 KW","20220622","20220622","WIT","59035","stationwagen"
"Personenauto","P687VV","VOLKSWAGEN","ID.5 PRO 150 KW","20220624","20220624","ZWART","64905","stationwagen"
"Personenauto","P706XP","VOLKSWAGEN","ID.5 PRO 150 KW","20220726","20220726","BLAUW","54705","stationwagen"
"Personenauto","P707XP","VOLKSWAGEN","ID.5 PRO 150 KW","20220726","20220726","WIT","54705","stationwagen"
"Personenauto","P775SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20220609","WIT","61915","stationwagen"
"Personenauto","P776SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220609","20220609","GRIJS","52015","stationwagen"
"Personenauto","P845ZS","VOLKSWAGEN","ID.5 PRO 150 KW","20220722","20220722","ZWART","58515","stationwagen"
"Personenauto","P954XZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220630","20220630","WIT","64905","stationwagen"
"Personenauto","P998ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20220715","20220715","ZWART","64905","stationwagen"
"Personenauto","R001BT","VOLKSWAGEN","ID.5 PRO 150 KW","20220801","20220801","GRIJS","59025","stationwagen"
"Personenauto","R002SL","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","ZWART","56920","stationwagen"
"Personenauto","R005SL","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","ZWART","56920","stationwagen"
"Personenauto","R006PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","WIT","64905","stationwagen"
"Personenauto","R007PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221119","20221119","BLAUW","60835","stationwagen"
"Personenauto","R008ST","VOLKSWAGEN","ID.5 PRO 150 KW","20221118","20221118","ZWART","59850","stationwagen"
"Personenauto","R011SJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221111","20221111","WIT","60520","stationwagen"
"Personenauto","R012VR","VOLKSWAGEN","ID.5 PRO 150 KW","20221208","20221208","GRIJS","60490","stationwagen"
"Personenauto","R015PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","WIT","62205","stationwagen"
"Personenauto","R016PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","ZWART","60395","stationwagen"
"Personenauto","R017FZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220823","20220823","ZWART","62125","stationwagen"
"Personenauto","R018PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","WIT","58500","stationwagen"
"Personenauto","R018XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","57985","stationwagen"
"Personenauto","R019HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220910","20220910","ROOD","57065","stationwagen"
"Personenauto","R019PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","BLAUW","58500","stationwagen"
"Personenauto","R019XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","57985","stationwagen"
"Personenauto","R020PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221111","20221111","GRIJS","56720","stationwagen"
"Personenauto","R020XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","57125","stationwagen"
"Personenauto","R021PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","ROOD","58660","stationwagen"
"Personenauto","R021XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57985","stationwagen"
"Personenauto","R022JT","VOLKSWAGEN","ID.5 PRO 150 KW","20220930","20220930","ZWART","54705","stationwagen"
"Personenauto","R022PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","ZWART","57580","stationwagen"
"Personenauto","R022XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","57985","stationwagen"
"Personenauto","R022ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","62980","stationwagen"
"Personenauto","R024XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","57125","stationwagen"
"Personenauto","R025VP","VOLKSWAGEN","ID.5 PRO 150 KW","20221209","20221209","WIT","61730","stationwagen"
"Personenauto","R025XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","57985","stationwagen"
"Personenauto","R026XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","57985","stationwagen"
"Personenauto","R027LN","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","ZWART","53440","stationwagen"
"Personenauto","R036LN","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","ROOD","65065","stationwagen"
"Personenauto","R036XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R037TL","VOLKSWAGEN","ID.5 PRO 150 KW","20221129","20221129","ZWART","56540","stationwagen"
"Personenauto","R041JX","VOLKSWAGEN","ID.5 PRO 150 KW","20220920","20220920","BLAUW","64905","stationwagen"
"Personenauto","R043ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","62980","stationwagen"
"Personenauto","R044HZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220913","20220913","GRIJS","54715","stationwagen"
"Personenauto","R045ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","55970","stationwagen"
"Personenauto","R046HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","ZWART","53425","stationwagen"
"Personenauto","R046RZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221112","20221112","WIT","61960","stationwagen"
"Personenauto","R048XX","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","59035","stationwagen"
"Personenauto","R058ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","56540","stationwagen"
"Personenauto","R065VB","VOLKSWAGEN","ID.5 PRO 150 KW","20221128","20221128","ROOD","58565","stationwagen"
"Personenauto","R067VX","VOLKSWAGEN","ID.5 PRO 150 KW","20221212","20221212","BLAUW","61960","stationwagen"
"Personenauto","R068DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","WIT","58515","stationwagen"
"Personenauto","R069DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","ZWART","58515","stationwagen"
"Personenauto","R074XB","VOLKSWAGEN","ID.5 PRO 150 KW","20221221","20221221","ZWART","60270","stationwagen"
"Personenauto","R077ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","BLAUW","63990","stationwagen"
"Personenauto","R084LF","VOLKSWAGEN","ID.5 PRO 150 KW","20221017","20221017","WIT","56000","stationwagen"
"Personenauto","R085VP","VOLKSWAGEN","ID.5 PRO 150 KW","20221216","20221216","WIT","64905","stationwagen"
"Personenauto","R086PF","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","ZWART","67305","stationwagen"
"Personenauto","R087HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220926","20220926","ROOD","59165","stationwagen"
"Personenauto","R087XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","57440","stationwagen"
"Personenauto","R087ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","63740","stationwagen"
"Personenauto","R088HH","VOLKSWAGEN","ID.5 PRO 150 KW","20220915","20220915","GRIJS","53845","stationwagen"
"Personenauto","R093XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R094XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R095XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","59640","stationwagen"
"Personenauto","R096SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221122","20221122","ZWART","55970","stationwagen"
"Personenauto","R096XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","59640","stationwagen"
"Personenauto","R097XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R097ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57450","stationwagen"
"Personenauto","R098XF","VOLKSWAGEN","ID.5 PRO 150 KW","20221220","20221220","ZWART","55660","stationwagen"
"Personenauto","R098XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","59640","stationwagen"
"Personenauto","R099XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","59640","stationwagen"
"Personenauto","R099ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","59840","stationwagen"
"Personenauto","R101ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","59840","stationwagen"
"Personenauto","R103ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59400","stationwagen"
"Personenauto","R105ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59840","stationwagen"
"Personenauto","R107ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58190","stationwagen"
"Personenauto","R107ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","59400","stationwagen"
"Personenauto","R109ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55670","stationwagen"
"Personenauto","R110ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57450","stationwagen"
"Personenauto","R111ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58340","stationwagen"
"Personenauto","R112ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","60320","stationwagen"
"Personenauto","R114ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","60320","stationwagen"
"Personenauto","R116ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57450","stationwagen"
"Personenauto","R118ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57800","stationwagen"
"Personenauto","R127LF","VOLKSWAGEN","ID.5 PRO 150 KW","20221018","20221018","ZWART","57985","stationwagen"
"Personenauto","R132DF","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","ZWART","62405","stationwagen"
"Personenauto","R133DF","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","ROOD","61895","stationwagen"
"Personenauto","R135DT","VOLKSWAGEN","ID.5 PRO 150 KW","20220815","20220815","ZWART","59565","stationwagen"
"Personenauto","R135ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","BLAUW","58405","stationwagen"
"Personenauto","R136ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","WIT","58020","stationwagen"
"Personenauto","R137ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","58565","stationwagen"
"Personenauto","R138TT","VOLKSWAGEN","ID.5 PRO 150 KW","20221203","20221203","ZWART","61550","stationwagen"
"Personenauto","R138ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","57325","stationwagen"
"Personenauto","R138ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57450","stationwagen"
"Personenauto","R139ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","57655","stationwagen"
"Personenauto","R140ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","57450","stationwagen"
"Personenauto","R141ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59035","stationwagen"
"Personenauto","R143DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220811","20220811","ZWART","68535","stationwagen"
"Personenauto","R143ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58080","stationwagen"
"Personenauto","R144ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58080","stationwagen"
"Personenauto","R144ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","BLAUW","64905","stationwagen"
"Personenauto","R145ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59255","stationwagen"
"Personenauto","R146ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","58280","stationwagen"
"Personenauto","R147BG","VOLKSWAGEN","ID.5 PRO 150 KW","20220721","20220721","WIT","56495","stationwagen"
"Personenauto","R147XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","60690","stationwagen"
"Personenauto","R147ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","59255","stationwagen"
"Personenauto","R148XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","61550","stationwagen"
"Personenauto","R149NF","VOLKSWAGEN","ID.5 PRO 150 KW","20220517","20240126","ZWART","60785","stationwagen"
"Personenauto","R149XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221231","20221231","ZWART","58910","stationwagen"
"Personenauto","R149ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","59255","stationwagen"
"Personenauto","R150JG","VOLKSWAGEN","ID.5 PRO 150 KW","20220919","20220919","ZWART","54705","stationwagen"
"Personenauto","R150XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","59930","stationwagen"
"Personenauto","R151ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","60370","stationwagen"
"Personenauto","R151ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","BLAUW","58405","stationwagen"
"Personenauto","R152XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","56920","stationwagen"
"Personenauto","R153XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ROOD","61710","stationwagen"
"Personenauto","R153ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","58405","stationwagen"
"Personenauto","R154XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","64300","stationwagen"
"Personenauto","R154ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57495","stationwagen"
"Personenauto","R157ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58930","stationwagen"
"Personenauto","R158XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","60690","stationwagen"
"Personenauto","R158ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","59980","stationwagen"
"Personenauto","R158ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","58405","stationwagen"
"Personenauto","R159XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","61550","stationwagen"
"Personenauto","R159ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58930","stationwagen"
"Personenauto","R160XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","60690","stationwagen"
"Personenauto","R160ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","61260","stationwagen"
"Personenauto","R160ZG","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","59820","stationwagen"
"Personenauto","R160ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","BLAUW","57495","stationwagen"
"Personenauto","R161XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","61960","stationwagen"
"Personenauto","R161ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58175","stationwagen"
"Personenauto","R162ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","55000","stationwagen"
"Personenauto","R162ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","57495","stationwagen"
"Personenauto","R163ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","57450","stationwagen"
"Personenauto","R164ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","58405","stationwagen"
"Personenauto","R166XP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57870","stationwagen"
"Personenauto","R167ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R168ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R170KG","VOLKSWAGEN","ID.5 PRO 150 KW","20220929","20220929","ZWART","64905","stationwagen"
"Personenauto","R172ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","56590","stationwagen"
"Personenauto","R173TL","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","54610","stationwagen"
"Personenauto","R174RR","VOLKSWAGEN","ID.5 PRO 150 KW","20221115","20221115","WIT","55140","stationwagen"
"Personenauto","R174ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","56590","stationwagen"
"Personenauto","R175ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R176RR","VOLKSWAGEN","ID.5 PRO 150 KW","20221115","20221115","GRIJS","53750","stationwagen"
"Personenauto","R176ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R176ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","57450","stationwagen"
"Personenauto","R179RR","VOLKSWAGEN","ID.5 PRO 150 KW","20221115","20221115","ZWART","60305","stationwagen"
"Personenauto","R179ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56530","stationwagen"
"Personenauto","R180JG","VOLKSWAGEN","ID.5 PRO 150 KW","20220917","20220917","ZWART","59365","stationwagen"
"Personenauto","R181ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56530","stationwagen"
"Personenauto","R183ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55670","stationwagen"
"Personenauto","R185ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56530","stationwagen"
"Personenauto","R185ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","59470","stationwagen"
"Personenauto","R186LR","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","GRIJS","57655","stationwagen"
"Personenauto","R187LR","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","ZWART","60155","stationwagen"
"Personenauto","R187ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","64045","stationwagen"
"Personenauto","R187ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56530","stationwagen"
"Personenauto","R189DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220808","20220808","ZWART","64905","stationwagen"
"Personenauto","R189ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55670","stationwagen"
"Personenauto","R191ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","55670","stationwagen"
"Personenauto","R193ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","57390","stationwagen"
"Personenauto","R199JG","VOLKSWAGEN","ID.5 PRO 150 KW","20220916","20220916","ZWART","59255","stationwagen"
"Personenauto","R200DN","VOLKSWAGEN","ID.5 PRO 150 KW","20220802","20220802","ZWART","56495","stationwagen"
"Personenauto","R202FV","VOLKSWAGEN","ID.5 PRO 150 KW","20220824","20220824","BLAUW","55575","stationwagen"
"Personenauto","R202ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","64490","stationwagen"
"Personenauto","R205KD","VOLKSWAGEN","ID.5 PRO 150 KW","20221006","20221006","GRIJS","52795","stationwagen"
"Personenauto","R207PG","VOLKSWAGEN","ID.5 PRO 150 KW","20221102","20221102","WIT","55140","stationwagen"
"Personenauto","R207XP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","51410","stationwagen"
"Personenauto","R208KG","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","GRIJS","51625","stationwagen"
"Personenauto","R208PG","VOLKSWAGEN","ID.5 PRO 150 KW","20221031","20221031","ZWART","61040","stationwagen"
"Personenauto","R215KG","VOLKSWAGEN","ID.5 PRO 150 KW","20221004","20221004","ZWART","53655","stationwagen"
"Personenauto","R223KG","VOLKSWAGEN","ID.5 PRO 150 KW","20220927","20220927","WIT","55660","stationwagen"
"Personenauto","R225JL","VOLKSWAGEN","ID.5 PRO 150 KW","20220923","20220923","ZWART","54705","stationwagen"
"Personenauto","R235FF","VOLKSWAGEN","ID.5 PRO 150 KW","20220806","20220806","WIT","59755","stationwagen"
"Personenauto","R236GH","VOLKSWAGEN","ID.5 PRO 150 KW","20220629","20230118","GRIJS","59914","stationwagen"
"Personenauto","R238GZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220923","20220923","ZWART","54705","stationwagen"
"Personenauto","R238KG","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","ZWART","58405","stationwagen"
"Personenauto","R238LF","VOLKSWAGEN","ID.5 PRO 150 KW","20221014","20221014","BLAUW","58135","stationwagen"
"Personenauto","R240ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","R241JL","VOLKSWAGEN","ID.5 PRO 150 KW","20220916","20220916","GRIJS","64045","stationwagen"
"Personenauto","R242HG","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","ZWART","57125","stationwagen"
"Personenauto","R244GZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220914","20220914","ZWART","56095","stationwagen"
"Personenauto","R245ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","63740","stationwagen"
