"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZNJ07","JEEP","WRANGLER","19940228","20150130","ZWART",,"hatchback"
"Personenauto","3TVZ40","JEEP","WRANGLER 4.0 HARDTOP","19920713","19920713","ROOD",,"hatchback"
"Personenauto","57PZGL","JEEP","WRANGLER","19981020","20041228","ROOD",,"hatchback"
"Personenauto","5SJK09","JEEP","WRANGLER 4.0 SAHARA","20061122","20131107","BLAUW","38800","hatchback"
"Personenauto","63HVBB","JEEP","WRANGLER HARDTOP 4.0","19910712","19910712","ZWART",,"hatchback"
"Personenauto","6XLX50","JEEP","WRANGLER 2.5T 4X4","19950217","20140912","GROEN",,"hatchback"
"Personenauto","93DTKX","JEEP","JEEP YJ WRANGLER","19890313","19991210","WIT",,"hatchback"
"Personenauto","9ZRR99","JEEP","JEEP WRANGLER","19980421","20150307","ZWART",,"hatchback"
"Personenauto","P238PF","JEEP","WRANGLER","20120228","20220915","GROEN","73975","hatchback"
"Personenauto","T023BJ","JEEP","WRANGLER","19950228","20230517","ZWART",,"hatchback"
"Personenauto","TS426B","JEEP","WRANGLER","19970201","20181006","ZWART",,"hatchback"
"Personenauto","X961HK","JEEP","WRANGLER","20060411","20240516","ZWART",,"hatchback"
"Personenauto","ZFBG23","JEEP","WRANGLER 4.0 LAREDO","19920121","19920121","ZWART",,"hatchback"
"Personenauto","ZR864V","JEEP","JEEP WRANGLER","19990614","20190716","GROEN",,"hatchback"
"Personenauto","ZS922G","JEEP","JEEP WRANGLER","20040701","20190930","GROEN",,"hatchback"
"Personenauto","ZT313S","JEEP","JEEP WRANGLER SAHARA","20110103","20190820","ZWART","62665","hatchback"
