"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00TPJ9","KNAUS","R16","20120316","20120316","WIT","41712","kampeerwagen"
"Personenauto","02TNN5","KNAUS","R16","20120313","20120313","WIT","46882","kampeerwagen"
"Personenauto","03JPP4","KNAUS","R16","20080219","20090717","WIT",,"kampeerwagen"
"Personenauto","05NHK8","KNAUS","R16","20081111","20100917","WIT",,"kampeerwagen"
"Personenauto","07JJP9","KNAUS","R16","20080610","20090616","GRIJS",,"kampeerwagen"
"Personenauto","08RSK4","KNAUS","R16","20110715","20110715","WIT",,"kampeerwagen"
"Personenauto","12PJZ6","KNAUS","R16","20110205","20110205","GRIJS","47460","kampeerwagen"
"Personenauto","12THR5","KNAUS","R16","20110726","20120211","WIT","28989","kampeerwagen"
"Personenauto","14LHG2","KNAUS","R16","20090908","20100415","BLAUW",,"kampeerwagen"
"Personenauto","17GNL1","KNAUS","R16","20080708","20080730","WIT",,"kampeerwagen"
"Personenauto","17XHF6","KNAUS","R16","20120705","20120705","WIT","50000","kampeerwagen"
"Personenauto","17XVX8","KNAUS","R16","20120903","20120903","WIT",,"kampeerwagen"
"Personenauto","H599VR","KNAUS","R16","20200609","20200609","WIT","77873","kampeerwagen"
"Personenauto","18NFK5","KNAUS","R16","20100521","20100904","WIT",,"kampeerwagen"
"Personenauto","1KBS00","KNAUS","R16","20130424","20130424","WIT",,"kampeerwagen"
"Personenauto","1KJV59","KNAUS","R16","20110304","20130503","WIT",,"kampeerwagen"
"Personenauto","1KRP44","KNAUS","R16","20130704","20130704","WIT","74131","kampeerwagen"
"Personenauto","1SHL45","KNAUS","R16","20090609","20131002","WIT",,"kampeerwagen"
"Personenauto","K850SZ","KNAUS","R16","20190611","20210224","GRIJS","48430","kampeerwagen"
"Personenauto","1TPP71","KNAUS","R16","20140418","20140418","WIT","69846","kampeerwagen"
"Personenauto","1TSF16","KNAUS","R16","20140516","20140516","WIT","81948","kampeerwagen"
"Personenauto","1XGJ36","KNAUS","R16","20140812","20140812","WIT","65852","kampeerwagen"
"Personenauto","1XSH47","KNAUS","R16","20121211","20141030","WIT",,"kampeerwagen"
"Personenauto","1XVS97","KNAUS","R16","20141112","20141112","GRIJS","75611","kampeerwagen"
"Personenauto","21TGP9","KNAUS","R16","20120203","20120203","WIT","60935","kampeerwagen"
"Personenauto","22TVX3","KNAUS","R16","20120420","20120420","WIT","43545","kampeerwagen"
"Personenauto","23TTZ1","KNAUS","R16","20120411","20120411","WIT","41986","kampeerwagen"
"Personenauto","23TZH5","KNAUS","R16","20120503","20120503","WIT","40000","kampeerwagen"
"Personenauto","23ZVS7","KNAUS","R16","20130302","20130302","WIT",,"kampeerwagen"
"Personenauto","26GRH2","KNAUS","R16","20080815","20080815","WIT",,"kampeerwagen"
"Personenauto","28TZH6","KNAUS","R16","20120502","20120502","ZWART","44500","kampeerwagen"
"Personenauto","29LNL8","KNAUS","R16","20100709","20100709","WIT",,"kampeerwagen"
"Personenauto","2KFH36","KNAUS","R16","20130328","20130328","GRIJS","72254","kampeerwagen"
"Personenauto","2KVG32","KNAUS","R16","20130802","20130802","WIT",,"kampeerwagen"
"Personenauto","2TKD70","KNAUS","R16","20140311","20140311","GRIJS","82632","kampeerwagen"
"Personenauto","2TPH76","KNAUS","R16","20140408","20140408","WIT",,"kampeerwagen"
"Personenauto","2TZR82","KNAUS","R16","20140704","20140704","WIT","65876","kampeerwagen"
"Personenauto","2TZR90","KNAUS","R16","20140627","20140627","GRIJS","73709","kampeerwagen"
"Personenauto","2TZR95","KNAUS","R16","20140621","20140621","WIT","71384","kampeerwagen"
"Personenauto","2ZSK77","KNAUS","R22","20150331","20150331","WIT","76459","kampeerwagen"
"Personenauto","30SBK5","KNAUS","R16","20110905","20110905","WIT",,"kampeerwagen"
"Personenauto","32NZJ9","KNAUS","R16","20090518","20101228","WIT",,"kampeerwagen"
"Personenauto","32XBJ5","KNAUS","R16","20100601","20120511","WIT","27245","kampeerwagen"
"Personenauto","33XJK3","KNAUS","R16","20100818","20120628","WIT","30150","kampeerwagen"
"Personenauto","34NDF3","KNAUS","R16","20100812","20100812","GRIJS","48419","kampeerwagen"
"Personenauto","34SHL8","KNAUS","R16","20100414","20111006","WIT",,"kampeerwagen"
"Personenauto","36GZB4","KNAUS","R16","20081003","20081003","WIT",,"kampeerwagen"
"Personenauto","36LTP7","KNAUS","R16","20100521","20100710","WIT",,"kampeerwagen"
"Personenauto","37ZXP9","KNAUS","R16","20130320","20130320","WIT",,"kampeerwagen"
"Personenauto","38LNL9","KNAUS","R16","20100611","20100611","WIT",,"kampeerwagen"
"Personenauto","3KBV03","KNAUS","R16","20130326","20130326","GRIJS","69741","kampeerwagen"
"Personenauto","3KJR88","KNAUS","R16","20130517","20130517","GRIJS","75639","kampeerwagen"
"Personenauto","3TPX58","KNAUS","R16","20140418","20140418","GRIJS","73718","kampeerwagen"
"Personenauto","41RHZ1","KNAUS","R16","20110603","20110603","WIT","35451","kampeerwagen"
"Personenauto","45LRK3","KNAUS","R16","20090717","20100708","WIT",,"kampeerwagen"
"Personenauto","48RBG6","KNAUS","R16","20110421","20110421","WIT","43780","kampeerwagen"
"Personenauto","4KBD24","KNAUS","R16","20130309","20130309","WIT","74975","kampeerwagen"
"Personenauto","4KDZ24","KNAUS","R16","20130415","20130415","WIT","65436","kampeerwagen"
"Personenauto","4SLJ58","KNAUS","R16","20131106","20131106","GRIJS","68017","kampeerwagen"
"Personenauto","4TVB18","KNAUS","R16","20110524","20140526","WIT",,"kampeerwagen"
"Personenauto","4XPZ34","KNAUS","R16","20141015","20141015","WIT","79895","kampeerwagen"
"Personenauto","4ZLP18","KNAUS","R16","20121207","20150122","GRIJS",,"kampeerwagen"
"Personenauto","50TSF2","KNAUS","R16","20120404","20120404","WIT","41712","kampeerwagen"
"Personenauto","54KFR7","KNAUS","R16","20080821","20091106","GRIJS",,"kampeerwagen"
"Personenauto","54PHL3","KNAUS","R16","20090305","20110128","WIT",,"kampeerwagen"
"Personenauto","55LKB1","KNAUS","R16","20100506","20100506","GRIJS","42699","kampeerwagen"
"Personenauto","55ZHD4","KNAUS","R16","20090327","20121113","WIT",,"kampeerwagen"
"Personenauto","58SXJ8","KNAUS","R16","20120107","20120107","WIT","10243","kampeerwagen"
"Personenauto","5KGT07","KNAUS","R16","20130417","20130417","WIT","70404","kampeerwagen"
"Personenauto","5TKZ12","KNAUS","R16","20140319","20140319","GRIJS","77578","kampeerwagen"
"Personenauto","5TLB54","KNAUS","R16","20110531","20140313","WIT",,"kampeerwagen"
"Personenauto","5ZTL33","KNAUS","R16","20140425","20150325","WIT",,"kampeerwagen"
"Personenauto","60HPL1","KNAUS","R16","20090108","20090119","GRIJS",,"kampeerwagen"
"Personenauto","61NGF1","KNAUS","R16","20090305","20100831","WIT",,"kampeerwagen"
"Personenauto","61ZXB9","KNAUS","R16","20130309","20130309","WIT","58917","kampeerwagen"
"Personenauto","62XTX9","KNAUS","R16","20120817","20120817","WIT",,"kampeerwagen"
"Personenauto","66TRG8","KNAUS","R16","20120411","20120411","WIT","46100","kampeerwagen"
"Personenauto","67LXR8","KNAUS","R16","20100716","20100716","WIT",,"kampeerwagen"
"Personenauto","67ZXG4","KNAUS","R16","20130307","20130307","WIT",,"kampeerwagen"
"Personenauto","68KBP8","KNAUS","R16","20080528","20091010","GRIJS",,"kampeerwagen"
"Personenauto","69HZK2","KNAUS","R16","20090213","20090328","WIT",,"kampeerwagen"
"Personenauto","69NDT9","KNAUS","R16","20080827","20100818","WIT",,"kampeerwagen"
"Personenauto","6KBF79","KNAUS","R16","20130314","20130314","WIT","66975","kampeerwagen"
"Personenauto","6KGF58","KNAUS","R16","20120430","20130404","WIT",,"kampeerwagen"
"Personenauto","6KLJ37","KNAUS","R16","20130530","20130530","WIT","70015","kampeerwagen"
"Personenauto","6KSF53","KNAUS","R16","20130708","20130708","WIT",,"kampeerwagen"
"Personenauto","6TXG11","KNAUS","R16","20140603","20140603","WIT","73465","kampeerwagen"
"Personenauto","6XGF31","KNAUS","R16","20140725","20140725","WIT","26900","kampeerwagen"
"Personenauto","6XGH32","KNAUS","R16","20140723","20140723","WIT",,"kampeerwagen"
"Personenauto","6XLX47","KNAUS","R16","20120404","20140920","WIT",,"kampeerwagen"
"Personenauto","6XRJ75","KNAUS","R16","20120427","20141016","GRIJS",,"kampeerwagen"
"Personenauto","6ZKZ33","KNAUS","R16","20120425","20150106","WIT",,"kampeerwagen"
"Personenauto","71PRB9","KNAUS","R16","20090526","20110311","WIT",,"kampeerwagen"
"Personenauto","72RPK1","KNAUS","R16","20080509","20110630","GRIJS",,"kampeerwagen"
"Personenauto","73KBZ2","KNAUS","R16","20090323","20091211","GRIJS",,"kampeerwagen"
"Personenauto","77RFD4","KNAUS","R16","20080722","20110429","WIT",,"kampeerwagen"
"Personenauto","79SNX3","KNAUS","R16","20111103","20111103","WIT","45315","kampeerwagen"
"Personenauto","7TLN59","KNAUS","R16","20140325","20140325","WIT","74864","kampeerwagen"
"Personenauto","7TLN61","KNAUS","R16","20140322","20140322","WIT","74946","kampeerwagen"
"Personenauto","7XBD50","KNAUS","R16","20100619","20140710","GRIJS",,"kampeerwagen"
"Personenauto","7XFT57","KNAUS","R16","20140718","20140718","GRIJS","72545","kampeerwagen"
"Personenauto","7XFT59","KNAUS","R16","20140718","20140718","GRIJS","72545","kampeerwagen"
"Personenauto","7XFT62","KNAUS","R16","20140715","20140715","WIT","66609","kampeerwagen"
"Personenauto","81JDK6","KNAUS","R16","20090506","20090506","GRIJS",,"kampeerwagen"
"Personenauto","82HHZ7","KNAUS","SPORT","20080919","20090911","WIT",,"kampeerwagen"
"Personenauto","84GTN9","KNAUS","R16","20080610","20080913","GRIJS",,"kampeerwagen"
"Personenauto","84XJR8","KNAUS","R16","20110406","20120622","WIT","43593","kampeerwagen"
"Personenauto","85PRF8","KNAUS","R16","20100611","20120614","WIT","26745","kampeerwagen"
"Personenauto","86TXZ8","KNAUS","R16","20120509","20120509","WIT","41200","kampeerwagen"
"Personenauto","86ZVT4","KNAUS","R16","20130301","20130301","WIT","67942","kampeerwagen"
"Personenauto","89LHJ3","KNAUS","R16","20080620","20100423","GRIJS",,"kampeerwagen"
"Personenauto","8KHG60","KNAUS","R16","20110510","20130419","WIT",,"kampeerwagen"
"Personenauto","8KKF83","KNAUS","R16","20130516","20130516","WIT",,"kampeerwagen"
"Personenauto","8KRZ91","KNAUS","R16","20130705","20130705","WIT","66744","kampeerwagen"
"Personenauto","8SNZ16","KNAUS","R16","20131115","20131115","GRIJS","75033","kampeerwagen"
"Personenauto","8TPG23","KNAUS","R16","20080730","20140403","GRIJS",,"kampeerwagen"
"Personenauto","8TVS89","KNAUS","R16","20140528","20140528","WIT","72317","kampeerwagen"
"Personenauto","8XLS28","KNAUS","R16","20120629","20140924","WIT",,"kampeerwagen"
"Personenauto","N220HG","KNAUS","R16","20190215","20211119","WIT","47906","kampeerwagen"
"Personenauto","8ZTL54","KNAUS","R16","20150401","20150401","GRIJS","79735","kampeerwagen"
"Personenauto","8ZVD70","KNAUS","R16","20120310","20150326","WIT",,"kampeerwagen"
"Personenauto","93TVG5","KNAUS","R16","20120416","20120416","WIT","12249","kampeerwagen"
"Personenauto","95XTH6","KNAUS","R16","20110519","20120810","WIT",,"kampeerwagen"
"Personenauto","96ZRVL","KNAUS","R16","20080415","20080801","GRIJS",,"kampeerwagen"
"Personenauto","98TVF8","KNAUS","R16","20120418","20120418","GRIJS","10967","kampeerwagen"
"Personenauto","9KDG22","KNAUS","R16","20130420","20130420","WIT",,"kampeerwagen"
"Personenauto","9KFZ15","KNAUS","R16","20130405","20130405","WIT","72787","kampeerwagen"
"Personenauto","9KGR05","KNAUS","R16","20130417","20130417","WIT","67978","kampeerwagen"
"Personenauto","9THH86","KNAUS","R16","20120725","20140211","GRIJS",,"kampeerwagen"
"Personenauto","9TJR32","KNAUS","R16","20140228","20140228","WIT","73453","kampeerwagen"
"Personenauto","9XFP94","KNAUS","R16","20121227","20140711","WIT",,"kampeerwagen"
"Personenauto","9XSP44","KNAUS","R16","20141030","20141030","GRIJS","77037","kampeerwagen"
"Personenauto","G197LS","KNAUS","R16","20180509","20191105","GRIJS","46525","kampeerwagen"
"Personenauto","G235LJ","KNAUS","R16","20191024","20191024","WIT","74999","kampeerwagen"
"Personenauto","G289BN","KNAUS","R16","20160322","20190829","WIT","48835","kampeerwagen"
"Personenauto","G302JZ","KNAUS","R16","20160728","20191026","WIT","44946","kampeerwagen"
"Personenauto","G328XG","KNAUS","R16","20160504","20191213","WIT","46692","kampeerwagen"
"Personenauto","G372GB","KNAUS","R16","20160314","20190918","WIT","49231","kampeerwagen"
"Personenauto","G495TG","KNAUS","R16","20191204","20191204","WIT","74999","kampeerwagen"
"Personenauto","G504TD","KNAUS","R16","20160426","20191126","WIT","52595","kampeerwagen"
"Personenauto","G639TP","KNAUS","R16","20120229","20191207","GRIJS","39440","kampeerwagen"
"Personenauto","G666RN","KNAUS","R16","20191119","20191119","WIT","86583","kampeerwagen"
"Personenauto","G706BF","KNAUS","R16","20190828","20190828","WIT","74999","kampeerwagen"
"Personenauto","G802RD","KNAUS","R16","20150916","20191218","WIT","43669","kampeerwagen"
"Personenauto","G843BZ","KNAUS","R16","20190905","20190905","WIT","74999","kampeerwagen"
"Personenauto","G934VG","KNAUS","R16","20160408","20191210","WIT","51127","kampeerwagen"
"Personenauto","G939PG","KNAUS","R16","20130318","20191214","GRIJS","46057","kampeerwagen"
"Personenauto","G966GB","KNAUS","R16","20190919","20190919","WIT","75380","kampeerwagen"
"Personenauto","G967GB","KNAUS","R16","20190920","20190920","GRIJS","89388","kampeerwagen"
"Personenauto","G973HN","KNAUS","R16","20170413","20191005","WIT","46533","kampeerwagen"
"Personenauto","G975NZ","KNAUS","R16","20120710","20191116","WIT","44744","kampeerwagen"
"Personenauto","GB977F","KNAUS","R16","20150429","20150429","GRIJS","68988","kampeerwagen"
"Personenauto","GD107X","KNAUS","R16","20140605","20150424","WIT",,"kampeerwagen"
"Personenauto","GD237L","KNAUS","R16","20150422","20150422","WIT","75654","kampeerwagen"
"Personenauto","GD706V","KNAUS","R16","20130307","20150504","WIT",,"kampeerwagen"
"Personenauto","GD963V","KNAUS","R16","20140417","20150424","WIT",,"kampeerwagen"
"Personenauto","GD981V","KNAUS","R16","20140303","20150428","WIT",,"kampeerwagen"
"Personenauto","GF421V","KNAUS","R16","20150505","20150505","GRIJS","89260","kampeerwagen"
"Personenauto","GG601F","KNAUS","R16","20150519","20150519","GRIJS","71325","kampeerwagen"
"Personenauto","GG701D","KNAUS","R16","20140121","20150508","WIT",,"kampeerwagen"
"Personenauto","GJ217Z","KNAUS","R16","20100423","20150608","WIT",,"kampeerwagen"
"Personenauto","GJ625J","KNAUS","R16","20120127","20150604","WIT",,"kampeerwagen"
"Personenauto","GN865Z","KNAUS","R16","20150717","20150717","WIT","71864","kampeerwagen"
"Personenauto","GP380N","KNAUS","R16","20120502","20150710","GRIJS",,"kampeerwagen"
"Personenauto","GP986G","KNAUS","R16","20150724","20150724","GRIJS",,"kampeerwagen"
"Personenauto","GR185S","KNAUS","R16","20100406","20150724","WIT",,"kampeerwagen"
"Personenauto","GR393P","KNAUS","R16","20090430","20150723","GRIJS",,"kampeerwagen"
"Personenauto","GR628L","KNAUS","R16","20130412","20150722","GRIJS",,"kampeerwagen"
"Personenauto","GX707L","KNAUS","R16","20121119","20150917","WIT",,"kampeerwagen"
"Personenauto","GX730H","KNAUS","R16","20120509","20150910","WIT",,"kampeerwagen"
"Personenauto","GX986S","KNAUS","R16","20120606","20150916","GRIJS",,"kampeerwagen"
"Personenauto","H032KK","KNAUS","R16","20160218","20200311","WIT","43994","kampeerwagen"
"Personenauto","H083RK","KNAUS","R16","20200410","20200410","WIT","80071","kampeerwagen"
"Personenauto","H099RF","KNAUS","R16","20200423","20200423","WIT","75380","kampeerwagen"
"Personenauto","H112GB","KNAUS","R16","20160418","20200607","WIT","43351","kampeerwagen"
"Personenauto","H135GH","KNAUS","R16","20160208","20200206","WIT","43764","kampeerwagen"
"Personenauto","H136SJ","KNAUS","R16","20170403","20200501","WIT","47009","kampeerwagen"
"Personenauto","H142FL","KNAUS","R16","20200117","20200117","WIT","74999","kampeerwagen"
"Personenauto","H166HX","KNAUS","R16","20120330","20200610","WIT","39761","kampeerwagen"
"Personenauto","H180JR","KNAUS","R16","20200221","20200221","WIT","74999","kampeerwagen"
"Personenauto","H200KH","KNAUS","R16","20200222","20200222","WIT","75801","kampeerwagen"
"Personenauto","H207GD","KNAUS","R16","20200117","20200117","WIT","83200","kampeerwagen"
"Personenauto","H226TP","KNAUS","R16","20200528","20200528","WIT","78310","kampeerwagen"
"Personenauto","H230GR","KNAUS","R16","20121126","20200129","WIT","39780","kampeerwagen"
"Personenauto","H249NH","KNAUS","R16","20200316","20200316","WIT","78310","kampeerwagen"
"Personenauto","H253JX","KNAUS","R16","20200225","20200225","WIT","75801","kampeerwagen"
"Personenauto","H281PG","KNAUS","R16","20200402","20200402","WIT","83400","kampeerwagen"
"Personenauto","H288TZ","KNAUS","R16","20200530","20200530","WIT","78310","kampeerwagen"
"Personenauto","H292LV","KNAUS","R16","20200311","20200311","WIT","86725","kampeerwagen"
"Personenauto","H295LV","KNAUS","R16","20200306","20200306","GRIJS","88427","kampeerwagen"
"Personenauto","H295PV","KNAUS","R16","20200402","20200402","WIT","74999","kampeerwagen"
"Personenauto","H305TF","KNAUS","R16","20180420","20200514","WIT","50612","kampeerwagen"
"Personenauto","H329TV","KNAUS","R16","20200528","20200528","WIT","87340","kampeerwagen"
"Personenauto","H343ZF","KNAUS","R16","20170711","20200622","GRIJS","34654","kampeerwagen"
"Personenauto","H353JZ","KNAUS","R16","20160218","20200307","WIT","44946","kampeerwagen"
"Personenauto","H398PK","KNAUS","R16","20200328","20200328","WIT","78255","kampeerwagen"
"Personenauto","H401PK","KNAUS","R16","20200324","20200324","WIT","79549","kampeerwagen"
"Personenauto","H409TP","KNAUS","R16","20200624","20200624","GRIJS","88529","kampeerwagen"
"Personenauto","H415XS","KNAUS","R16","20200619","20200619","WIT","76241","kampeerwagen"
"Personenauto","H419TS","KNAUS","R16","20141127","20200604","WIT","47636","kampeerwagen"
"Personenauto","H470NG","KNAUS","R16","20150331","20200313","WIT","51604","kampeerwagen"
"Personenauto","H480NZ","KNAUS","R16","20170421","20200320","WIT","51882","kampeerwagen"
"Personenauto","H481ZB","KNAUS","R16","20200619","20200619","WIT","86000","kampeerwagen"
"Personenauto","H489PG","KNAUS","R16","20180719","20200318","WIT","49302","kampeerwagen"
"Personenauto","H501TF","KNAUS","R16","20200518","20200518","WIT","75380","kampeerwagen"
"Personenauto","H512HL","KNAUS","R16","20200207","20200207","WIT","74999","kampeerwagen"
"Personenauto","H514XP","KNAUS","R16","20200625","20200625","WIT","74940","kampeerwagen"
"Personenauto","H576ND","KNAUS","R16","20200319","20200319","WIT","75380","kampeerwagen"
"Personenauto","H578ND","KNAUS","R16","20200320","20200320","WIT","83900","kampeerwagen"
"Personenauto","H587VJ","KNAUS","R16","20120314","20200606","GRIJS","39087","kampeerwagen"
"Personenauto","H603VS","KNAUS","R16","20150326","20200710","GRIJS","47914","kampeerwagen"
"Personenauto","H605VR","KNAUS","R16","20200717","20200717","WIT","79033","kampeerwagen"
"Personenauto","H612GK","KNAUS","R16","20180403","20200121","WIT","46921","kampeerwagen"
"Personenauto","H661RH","KNAUS","R16","20200407","20200407","GRIJS","93842","kampeerwagen"
"Personenauto","H680KG","KNAUS","R16","20180319","20200227","WIT","28719","kampeerwagen"
"Personenauto","H709TP","KNAUS","R16","20170530","20200605","WIT","36162","kampeerwagen"
"Personenauto","H781TV","KNAUS","R16","20200602","20200602","GRIJS","91780","kampeerwagen"
"Personenauto","H789GH","KNAUS","R16","20180205","20200220","WIT","49255","kampeerwagen"
"Personenauto","H790FS","KNAUS","R16","20200122","20200122","WIT","74999","kampeerwagen"
"Personenauto","H812XN","KNAUS","R16","20140522","20200617","WIT","44581","kampeerwagen"
"Personenauto","H814FS","KNAUS","R16","20200124","20200124","WIT","74999","kampeerwagen"
"Personenauto","H820TT","KNAUS","R16","20140110","20200603","GRIJS","42089","kampeerwagen"
"Personenauto","H855ZH","KNAUS","R16","20190514","20200619","GRIJS","51080","kampeerwagen"
"Personenauto","H870ZV","KNAUS","R16","20200704","20200704","WIT","78310","kampeerwagen"
"Personenauto","H888VL","KNAUS","R16","20160330","20200605","WIT","49025","kampeerwagen"
"Personenauto","H897SN","KNAUS","R16","20200507","20200507","WIT","84400","kampeerwagen"
"Personenauto","H898TG","KNAUS","R16","20200518","20200518","WIT","75380","kampeerwagen"
"Personenauto","H903BG","KNAUS","R16","20200103","20200103","GRIJS","82400","kampeerwagen"
"Personenauto","H906HN","KNAUS","R16","20200206","20200206","WIT","85200","kampeerwagen"
"Personenauto","H921XD","KNAUS","R16","20200610","20200610","WIT","78310","kampeerwagen"
"Personenauto","H942KL","KNAUS","R16","20170411","20200228","WIT","52262","kampeerwagen"
"Personenauto","H952RJ","KNAUS","R16","20170519","20200518","WIT","44597","kampeerwagen"
"Personenauto","H955HD","KNAUS","R16","20200206","20200206","WIT","81644","kampeerwagen"
"Personenauto","H980ST","KNAUS","R16","20160211","20200512","WIT","43994","kampeerwagen"
"Personenauto","H985LT","KNAUS","R16","20150611","20200310","GRIJS","34654","kampeerwagen"
"Personenauto","H991LJ","KNAUS","R16","20170523","20200314","WIT","45256","kampeerwagen"
"Personenauto","H999PX","KNAUS","R16","20200417","20200417","WIT","81500","kampeerwagen"
"Personenauto","HD532K","KNAUS","R16","20150518","20150930","WIT",,"kampeerwagen"
"Personenauto","HD875D","KNAUS","R16","20151003","20151003","GRIJS",,"kampeerwagen"
"Personenauto","HF642X","KNAUS","R16","20130507","20151208","WIT",,"kampeerwagen"
"Personenauto","HG195V","KNAUS","R16","20080522","20151113","WIT",,"kampeerwagen"
"Personenauto","HJ429D","KNAUS","R16","20130826","20151106","WIT",,"kampeerwagen"
"Personenauto","HJ628P","KNAUS","R16","20151117","20151117","WIT",,"kampeerwagen"
"Personenauto","HK612G","KNAUS","R16","20150428","20151113","WIT",,"kampeerwagen"
"Personenauto","HN452Z","KNAUS","R16","20150319","20151211","GRIJS",,"kampeerwagen"
"Personenauto","HP845J","KNAUS","R16","20120622","20151215","WIT",,"kampeerwagen"
"Personenauto","HZ033V","KNAUS","R16","20160129","20160129","WIT","71166","kampeerwagen"
"Personenauto","HZ184P","KNAUS","R16","20160129","20160129","WIT","71277","kampeerwagen"
"Personenauto","HZ732F","KNAUS","R16","20120612","20160106","WIT",,"kampeerwagen"
"Personenauto","J021VK","KNAUS","R16","20210108","20210108","WIT","74989","kampeerwagen"
"Personenauto","J022FB","KNAUS","R16","20180426","20200815","GRIJS","46296","kampeerwagen"
"Personenauto","J025PG","KNAUS","R16","20150701","20200924","WIT","48359","kampeerwagen"
"Personenauto","J079VV","KNAUS","R16","20110408","20201103","WIT","44767","kampeerwagen"
"Personenauto","J090DN","KNAUS","R16","20200710","20200710","WIT","74999","kampeerwagen"
"Personenauto","J096ZS","KNAUS","R16","20201119","20201119","WIT","78310","kampeerwagen"
"Personenauto","J126DS","KNAUS","R16","20200711","20200711","GRIJS","84415","kampeerwagen"
"Personenauto","J156DJ","KNAUS","R16","20200704","20200704","WIT","81932","kampeerwagen"
"Personenauto","J185TP","KNAUS","R16","20200709","20201015","WIT","53162","kampeerwagen"
"Personenauto","J224DR","KNAUS","R16","20200710","20200710","WIT","77483","kampeerwagen"
"Personenauto","J237ZN","KNAUS","R16","20190613","20210513","WIT","50651","kampeerwagen"
"Personenauto","J268RR","KNAUS","R16","20160408","20201010","WIT","34813","kampeerwagen"
"Personenauto","J270HT","KNAUS","R16","20121129","20200812","WIT","42804","kampeerwagen"
"Personenauto","J297PV","KNAUS","R16","20201013","20201013","WIT","80454","kampeerwagen"
"Personenauto","J299HV","KNAUS","R16","20200806","20200806","WIT","87456","kampeerwagen"
"Personenauto","J303HT","KNAUS","R16","20200813","20200813","WIT","75380","kampeerwagen"
"Personenauto","J330NX","KNAUS","R16","20201009","20201009","WIT","75380","kampeerwagen"
"Personenauto","J348LK","KNAUS","R16","20200902","20200902","WIT","86322","kampeerwagen"
"Personenauto","J413VR","KNAUS","R16","20201105","20201105","WIT","74651","kampeerwagen"
"Personenauto","J424NX","KNAUS","R16","20200930","20200930","WIT","74999","kampeerwagen"
"Personenauto","J438XZ","KNAUS","R16","20201112","20201112","WIT","76691","kampeerwagen"
"Personenauto","J463KT","KNAUS","R16","20160421","20200831","WIT","44303","kampeerwagen"
"Personenauto","J483DG","KNAUS","R16","20200702","20200702","WIT","83800","kampeerwagen"
"Personenauto","J492DG","KNAUS","R16","20200812","20200812","WIT","89250","kampeerwagen"
"Personenauto","J492VR","KNAUS","R16","20201106","20201106","WIT","76691","kampeerwagen"
"Personenauto","J494TL","KNAUS","R16","20160727","20201030","GRIJS","47636","kampeerwagen"
"Personenauto","J526KF","KNAUS","R16","20200820","20200820","WIT","50230","kampeerwagen"
"Personenauto","J543BP","KNAUS","R16","20200701","20200701","WIT","87456","kampeerwagen"
"Personenauto","J553DS","KNAUS","R16","20160727","20200718","WIT","34654","kampeerwagen"
"Personenauto","J559KJ","KNAUS","R16","20200831","20200831","WIT","91045","kampeerwagen"
"Personenauto","J585PV","KNAUS","R16","20160427","20201023","WIT","48906","kampeerwagen"
"Personenauto","J597DP","KNAUS","R16","20200219","20200730","BLAUW","59085","kampeerwagen"
"Personenauto","J642DP","KNAUS","R16","20200723","20200723","WIT","74999","kampeerwagen"
"Personenauto","J651DP","KNAUS","R16","20200716","20200716","WIT","74999","kampeerwagen"
"Personenauto","J651ZG","KNAUS","R16","20160308","20201110","WIT","47636","kampeerwagen"
"Personenauto","J676ZN","KNAUS","R16","20180312","20201121","WIT","44946","kampeerwagen"
"Personenauto","J689DH","KNAUS","R16","20200706","20200706","WIT","87456","kampeerwagen"
"Personenauto","J692JK","KNAUS","R16","20160114","20200812","WIT","40661","kampeerwagen"
"Personenauto","J702LK","KNAUS","R16","20200905","20200905","WIT","30550","kampeerwagen"
"Personenauto","J720FB","KNAUS","R16","20200710","20200710","GRIJS","75461","kampeerwagen"
"Personenauto","J722FH","KNAUS","R16","20200717","20200717","WIT","81661","kampeerwagen"
"Personenauto","J728ST","KNAUS","R16","20171227","20201014","WIT","48596","kampeerwagen"
"Personenauto","J731JK","KNAUS","R16","20200814","20200814","GRIJS","82079","kampeerwagen"
"Personenauto","J742VD","KNAUS","R16","20190515","20201020","WIT","45661","kampeerwagen"
"Personenauto","J764JD","KNAUS","R16","20200820","20200820","WIT","74999","kampeerwagen"
"Personenauto","J776VL","KNAUS","R16","20151228","20210116","WIT","43669","kampeerwagen"
"Personenauto","J806KF","KNAUS","R16","20200820","20200820","WIT","47787","kampeerwagen"
"Personenauto","J831BP","KNAUS","R16","20200703","20200703","WIT","87808","kampeerwagen"
"Personenauto","J841GP","KNAUS","R16","20200203","20200805","GRIJS","55056","kampeerwagen"
"Personenauto","J846HX","KNAUS","R16","20170109","20201009","WIT","51659","kampeerwagen"
"Personenauto","J865JG","KNAUS","R16","20200828","20200828","GRIJS","78310","kampeerwagen"
"Personenauto","J872VH","KNAUS","R16","20201106","20201106","WIT","80313","kampeerwagen"
"Personenauto","J907PR","KNAUS","R16","20190429","20201016","GRIJS","48755","kampeerwagen"
"Personenauto","J915XK","KNAUS","R16","20201105","20201105","WIT","86347","kampeerwagen"
