"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE1306","VOLKSWAGEN","112121","19720228","19980915","GROEN",,"Niet geregistreerd"
"Personenauto","AE2390","VOLKSWAGEN","112121","19710527","19981203","WIT",,"Niet geregistreerd"
"Personenauto","AE6073","VOLKSWAGEN","112121","19711101","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6243","VOLKSWAGEN","112121","19720613","19990624","WIT",,"Niet geregistreerd"
"Personenauto","AH9997","VOLKSWAGEN","112121","19720622","20011112","GROEN",,"Niet geregistreerd"
"Personenauto","DE2288","VOLKSWAGEN","112121","19700630","19880915","GROEN",,"Niet geregistreerd"
"Personenauto","DH4622","VOLKSWAGEN","112121","19720114","19930518","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5566","VOLKSWAGEN","112121","19711008","19930726","GROEN",,"Niet geregistreerd"
"Personenauto","DL4900","VOLKSWAGEN","112121","19720717","19950719","ORANJE",,"Niet geregistreerd"
"Personenauto","DL6276","VOLKSWAGEN","112121","19711001","19950919","WIT",,"Niet geregistreerd"
"Personenauto","DM8562","VOLKSWAGEN","112121","19720218","19970206","ROOD",,"Niet geregistreerd"
"Personenauto","DR1071","VOLKSWAGEN","112121","19720915","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1610","VOLKSWAGEN","112121","19720701","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1697","VOLKSWAGEN","112121","19720801","19970625","GROEN",,"Niet geregistreerd"
"Personenauto","DR8115","VOLKSWAGEN","112121","19720512","19980417","BLAUW",,"Niet geregistreerd"
"Personenauto","PM6502","VOLKSWAGEN","112121","19720630","19820916","BLAUW",,"Niet geregistreerd"
