"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","74WHV1","MEUSBURGER","MPT-3","20170130","20230620","N.v.t.",,"open laadvloer"
"Oplegger","OH43JP","MEUSBURGER","MPG-4","20031203","20031203","N.v.t.",,"open wagen"
"Oplegger","OH44JP","MEUSBURGER","MPG-4","20031203","20031203","N.v.t.",,"open wagen"
"Oplegger","OL14BY","MEUSBURGER","MTS-3","20100617","20100716","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","ON79DV","MEUSBURGER","MPS 3","20071211","20131216","N.v.t.",,"huifopbouw"
"Oplegger","ON91DX","MEUSBURGER","MPS-3","20071211","20131223","N.v.t.",,"huifopbouw"
"Oplegger","OR26TV","MEUSBURGER","MPG-3","19961015","20190322","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR39TN","MEUSBURGER","MTS-3","20130704","20190213","N.v.t.",,"dieplader"
"Oplegger","OR62PY","MEUSBURGER","MPG-2","20090527","20181126","N.v.t.",,"dieplader"
"Oplegger","OT16HL","MEUSBURGER","MEUSBURGER MTS-5","20090115","20220712","N.v.t.",,"open laadvloer"
"Oplegger","OT19GY","MEUSBURGER","MPS-4","20080104","20220420","N.v.t.",,"huifopbouw"
"Oplegger","OV10DT","MEUSBURGER",,"20040806","20240206","N.v.t.",,"open laadvloer"
"Oplegger","OT74RB","MEUSBURGER","MPG-4","20120418","20221130","N.v.t.",,"huifopbouw"
