"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VHJL","MERCEDES-BENZ","V 200 CDI MPV","19990526","19990526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZVZ","MERCEDES-BENZ","V 200 CDI MPV","20011218","20011218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VJLR","MERCEDES-BENZ","V 200 CDI MPV","19990821","19990821","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VJFB","MERCEDES-BENZ","V 200 CDI MPV","19991029","19991029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VLPS","MERCEDES-BENZ","V 200 CDI MPV","19991207","19991207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VTFZ","MERCEDES-BENZ","V 200 CDI MPV","20010102","20010102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VLTF","MERCEDES-BENZ","V 200 CDI MPV","20000111","20000111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VLSK","MERCEDES-BENZ","V 200 CDI MPV","20000103","20000103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VZSJ","MERCEDES-BENZ","V 200 CDI MPV","20011121","20011121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VVBG","MERCEDES-BENZ","V 200 CDI MPV","20010306","20010306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29YD70","MERCEDES-BENZ","MERCEDES 200","19740909","20170105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VFV01","MERCEDES-BENZ","245.208 B 200 CDI","20091210","20091210","N.v.t.","46660","gesloten opbouw"
"Bedrijfsauto","31VGZT","MERCEDES-BENZ","V 200 CDI MPV","19990511","19990511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38BJXV","MERCEDES-BENZ","V 200 CDI MPV","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VRG55","MERCEDES-BENZ","GLK 200 CDI","20110909","20110909","N.v.t.","62876","gesloten opbouw"
"Bedrijfsauto","45VXJS","MERCEDES-BENZ","V 200 CDI MPV","20010702","20010702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BDKN","MERCEDES-BENZ","V 200 CDI MPV","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57VPDF","MERCEDES-BENZ","V 200 CDI MPV","20000330","20000330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VXPX","MERCEDES-BENZ","V 200 CDI MPV","20010727","20010727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BBGG","MERCEDES-BENZ","V 200 CDI MPV","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKX95","MERCEDES-BENZ","GLK 200 CDI","20110105","20110105","N.v.t.","55208","gesloten opbouw"
"Bedrijfsauto","71BFRD","MERCEDES-BENZ","V 200 CDI MPV","20020912","20020912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VJBN","MERCEDES-BENZ","V 200 CDI MPV","19990709","19990709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BDXN","MERCEDES-BENZ","V 200 CDI MPV","20020621","20020621","N.v.t.",,"gesloten opbouw"
