"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BBF1","Bedrijfsauto","SCANIA","P 400 B 8X2*6","20240913","20240229",,"speciale groep","2","N.v.t.","N.v.t.","6","12740","14650","37000","14750","750",,"20120913","20120913","Geen verstrekking in Open Data",,"Ja",,"22350",,"35350","15008",,,"8",,"782",,"820","252","N3",,,"r. balk by vooras","37000",,,,,,,"0.02","545","Nee","Nee","20250718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2024-02-29T00:00:00.000","2012-09-13T00:00:00.000","2012-09-13T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BBT4","Bedrijfsauto","SCANIA","G440","20250202","20130515",,"speciale groep","2","N.v.t.","N.v.t.","6","12740","15280","37000","15380","750",,"20130514","20130514","Geen verstrekking in Open Data",,"Ja",,"21720",,"21000","15008",,,"8",,"810",,"860","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.02","665","Nee","Nee","20250111","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2013-05-15T00:00:00.000","2013-05-14T00:00:00.000","2013-05-14T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9722DB","Bedrijfsauto","SCANIA","LS 8550 S A",,"20100619",,"speciale groep",,"N.v.t.","N.v.t.","6",,"13542","22000","13642",,,"19750421","19750421","Geen verstrekking in Open Data",,"Nee",,"8458",,,,,,"6",,,,,"242","N3",,,"tegen r. balk tussen vooras en 2e veerh.","22000",,,,,,,"0.01","606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-19T00:00:00.000","1975-04-21T00:00:00.000","1975-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AB9140","Bedrijfsauto","SCANIA","BF-7659-FK",,"19930803",,"speciale groep",,"N.v.t.","N.v.t.","6",,"9340","15500","9440",,,"19680423","19680423","Geen verstrekking in Open Data",,"Nee",,"6160",,,,,,"4",,,,,"248","N3",,,"op l. balk 125 cm v. 1e veerh.","15500",,,,,,,"0.02","589","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-08-03T00:00:00.000","1968-04-23T00:00:00.000","1968-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBHL90","Bedrijfsauto","SCANIA","K 93C 4X2 LB 71115 E","20250425","20140401",,"speciale groep","9","N.v.t.","N.v.t.","6","8480","11680","18600","11780",,,"19940510","19940510","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"1200","250","N3",,,"tegen r. balk 040 cm v. vooras","18600",,,,,,,"0.02","592","Nee","Nee","20120428","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2014-04-01T00:00:00.000","1994-05-10T00:00:00.000","1994-05-10T00:00:00.000","2012-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGBG09","Bedrijfsauto","SCANIA","P 94 GB 6X2 4NA 75190","20240823","20200514",,"speciale groep",,"N.v.t.","N.v.t.","6",,"12860","26500","12960",,,"19980102","19980102","Geen verstrekking in Open Data",,"Ja",,"13640",,,,,,"6",,,,"843","250","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.01","606","Nee","Nee","20190119","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-23T00:00:00.000","2020-05-14T00:00:00.000","1998-01-02T00:00:00.000","1998-01-02T00:00:00.000","2019-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGHG26","Bedrijfsauto","SCANIA","R 124 CB 4X4 HZ 90115","20240923","20230302",,"speciale groep",,"N.v.t.","N.v.t.","6",,"19840","20500","19940",,,"19980611","19980611","Geen verstrekking in Open Data",,"Ja",,"660",,,,,,"4",,,,,"250","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.01","510","Nee","Nee","20210823","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2023-03-02T00:00:00.000","1998-06-11T00:00:00.000","1998-06-11T00:00:00.000","2021-08-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGJR86","Bedrijfsauto","SCANIA","RH 4X2",,"20201201",,"speciale groep",,"N.v.t.","N.v.t.","8",,"16080","18000","16180",,,"19851108","19980327","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,"887",,,"250","N3",,,"tegen r. balk tussen vooras en 1e veerh.","18000",,,,,,,"0.02","500","Nee","Nee","20111112","Nee","40000",,,,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","1985-11-08T00:00:00.000","1998-03-27T00:00:00.000","2011-11-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHBG11","Bedrijfsauto","SCANIA","R 144LB 4X2 NA 75115","20240701","20220805",,"speciale groep","2","N.v.t.","N.v.t.","8","14000","18130","19000","18230",,,"19990202","19990202","Geen verstrekking in Open Data",,"Ja",,"870",,"31000",,,,"4",,,,"1200","255","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,,,,,"0.02","670","Nee","Nee","20100410","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2022-08-05T00:00:00.000","1999-02-02T00:00:00.000","1999-02-02T00:00:00.000","2010-04-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR37SF","Bedrijfsauto","SCANIA","PM 4X2 AL 65100","20250503","20040706",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10770","17500","10940",,,"19860501","19860501","Geen verstrekking in Open Data",,"Ja",,"6730",,"3500","3500",,,"4",,"1042",,"1042","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","17500",,,,,,,"0.02","580","Nee","Nee","20040311","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2004-07-06T00:00:00.000","1986-05-01T00:00:00.000","1986-05-01T00:00:00.000","2004-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
