"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VSV59","VOLKSWAGEN","TOURAN VAN","20120123","20120123","N.v.t.","47031","open wagen"
"Bedrijfsauto","1VVX20","VOLKSWAGEN","TOURAN VAN","20120626","20120626","N.v.t.","40716","open wagen"
"Bedrijfsauto","1VZT18","VOLKSWAGEN","GOLF VARIANT VAN","20121116","20121116","N.v.t.","37900","open wagen"
"Bedrijfsauto","2VST92","VOLKSWAGEN","GOLF VARIANT VAN","20120116","20120116","N.v.t.","33007","open wagen"
"Bedrijfsauto","2VSV10","VOLKSWAGEN","TOURAN VAN","20120103","20120103","N.v.t.","36493","open wagen"
"Bedrijfsauto","2VSX11","VOLKSWAGEN","TOURAN VAN","20120109","20120109","N.v.t.","41782","open wagen"
"Bedrijfsauto","2VSZ16","VOLKSWAGEN","TOURAN VAN","20120112","20120112","N.v.t.","45110","open wagen"
"Bedrijfsauto","2VTD41","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","44203","open wagen"
"Bedrijfsauto","2VTD91","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","47705","open wagen"
"Bedrijfsauto","2VTZ92","VOLKSWAGEN","TOURAN VAN","20120323","20120323","N.v.t.","43685","open wagen"
"Bedrijfsauto","2VVF26","VOLKSWAGEN","TOURAN VAN","20120410","20120410","N.v.t.","45887","open wagen"
"Bedrijfsauto","2VVK53","VOLKSWAGEN","GOLF VARIANT VAN","20120420","20120420","N.v.t.","37974","open wagen"
"Bedrijfsauto","2VVP42","VOLKSWAGEN","TOURAN VAN","20120510","20120510","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP44","VOLKSWAGEN","TOURAN VAN","20120509","20120509","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP45","VOLKSWAGEN","TOURAN VAN","20120508","20120508","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VVP46","VOLKSWAGEN","TOURAN VAN","20120614","20120614","N.v.t.","39055","open wagen"
"Bedrijfsauto","2VXF52","VOLKSWAGEN","TOURAN VAN","20120622","20120622","N.v.t.","39799","open wagen"
"Bedrijfsauto","2VXF53","VOLKSWAGEN","TOURAN VAN","20120622","20120622","N.v.t.","39799","open wagen"
"Bedrijfsauto","34VTTV","VOLKSWAGEN","CADDY 51KW HARDTOP","19830325","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","3VTS24","VOLKSWAGEN","GOLF VARIANT VAN","20120312","20120312","N.v.t.","34574","open wagen"
"Bedrijfsauto","3VVL39","VOLKSWAGEN","TOURAN VAN","20120510","20120510","N.v.t.","36901","open wagen"
"Bedrijfsauto","3VVN40","VOLKSWAGEN","TOURAN VAN","20120629","20120629","N.v.t.","39055","open wagen"
"Bedrijfsauto","3VVN41","VOLKSWAGEN","TOURAN VAN","20120503","20120503","N.v.t.","39055","open wagen"
"Bedrijfsauto","3VXV86","VOLKSWAGEN","GOLF VARIANT VAN","20120822","20120822","N.v.t.","35177","open wagen"
"Bedrijfsauto","3VZH42","VOLKSWAGEN","PICK UP TD 51KW","19890728","20121005","N.v.t.",,"open wagen"
"Bedrijfsauto","46BLJX","VOLKSWAGEN","PICK UP TD 51KW","19900514","20040121","N.v.t.",,"open wagen"
"Bedrijfsauto","4VTP62","VOLKSWAGEN","TOURAN VAN","20120228","20120228","N.v.t.","41406","open wagen"
"Bedrijfsauto","4VVH25","VOLKSWAGEN","TOURAN VAN","20120416","20120416","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVK78","VOLKSWAGEN","TOURAN VAN","20120424","20120424","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVP60","VOLKSWAGEN","TOURAN VAN","20120508","20120508","N.v.t.","43600","open wagen"
"Bedrijfsauto","4VVP88","VOLKSWAGEN","TOURAN VAN","20120702","20120702","N.v.t.","40121","open wagen"
"Bedrijfsauto","4VVX68","VOLKSWAGEN","TOURAN VAN","20120625","20120625","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX69","VOLKSWAGEN","TOURAN VAN","20120619","20120619","N.v.t.","39055","open wagen"
"Bedrijfsauto","4VVX70","VOLKSWAGEN","TOURAN VAN","20130102","20130102","N.v.t.","39055","open wagen"
"Bedrijfsauto","5VSZ16","VOLKSWAGEN","TOURAN VAN","20120120","20120120","N.v.t.","44203","open wagen"
"Bedrijfsauto","5VTZ69","VOLKSWAGEN","TOURAN VAN","20120330","20120330","N.v.t.","34742","open wagen"
"Bedrijfsauto","5VVZ70","VOLKSWAGEN","TOURAN VAN","20120615","20120615","N.v.t.","40790","open wagen"
"Bedrijfsauto","5VXZ67","VOLKSWAGEN","GOLF VARIANT VAN","20120904","20120904","N.v.t.","36314","open wagen"
"Bedrijfsauto","6VSJ94","VOLKSWAGEN","GOLF VARIANT VAN","20111202","20111202","N.v.t.","41641","open wagen"
"Bedrijfsauto","6VTN31","VOLKSWAGEN","TOURAN VAN","20120302","20120302","N.v.t.","42111","open wagen"
"Bedrijfsauto","6VXV48","VOLKSWAGEN","GOLF VARIANT VAN","20120824","20120824","N.v.t.","35576","open wagen"
"Bedrijfsauto","6VXV56","VOLKSWAGEN","GOLF VARIANT VAN","20120928","20120928","N.v.t.","40529","open wagen"
"Bedrijfsauto","8VTZ44","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
"Bedrijfsauto","8VTZ45","VOLKSWAGEN","TOURAN VAN","20120327","20120327","N.v.t.","39055","open wagen"
