"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G086FL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190524","20190914","ZWART","135541","sedan"
"Personenauto","G433KJ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190228","20191010","GRIJS","151084","sedan"
"Personenauto","G670HZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190930","20190930","GRIJS","157328","sedan"
"Personenauto","H669FH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190503","20200107","ZWART","135481","sedan"
"Personenauto","J053DZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200717","20200717","GRIJS","155131","sedan"
"Personenauto","J423JH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190712","20200824","ZWART","139837","sedan"
"Personenauto","J795GH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200810","20200810","GRIJS","160270","sedan"
"Personenauto","J905KG","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200901","20200901","GRIJS","142910","sedan"
"Personenauto","J983BB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180619","20200805","GRIJS","124075","sedan"
"Personenauto","K191DL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190529","20210609","GRIJS","136394","sedan"
"Personenauto","K194TV","MERCEDES-BENZ","AMG CLS 53 4MATIC","20191126","20210309","ZWART","123932","sedan"
"Personenauto","K242XP","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190124","20210324","GRIJS","151906","sedan"
"Personenauto","K332LG","MERCEDES-BENZ","AMG CLS 53 4MATIC","20210111","20210111","WIT","147368","sedan"
"Personenauto","K360RT","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200515","20210224","GRIJS","132996","sedan"
"Personenauto","K622TJ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190108","20210302","GRIJS","126298","sedan"
"Personenauto","K679TH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20210114","20210226","ZWART","142620","sedan"
"Personenauto","K689NZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190515","20210119","ZWART","133254","sedan"
"Personenauto","L056ZP","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200512","20210918","GRIJS","148085","sedan"
"Personenauto","L122HV","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200604","20211113","ZWART","143619","sedan"
"Personenauto","L410BF","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200604","20210409","ZWART","122286","sedan"
"Personenauto","L483NL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180904","20210715","WIT","123675","sedan"
"Personenauto","L622SF","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190801","20220224","WIT","133436","sedan"
"Personenauto","N200SZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200127","20220210","GRIJS","142180","sedan"
"Personenauto","N297DX","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180920","20211029","GRIJS","144058","sedan"
"Personenauto","P067GS","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190102","20220304","GRIJS","146213","sedan"
"Personenauto","P218HH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190327","20220310","ZWART","124210","sedan"
"Personenauto","P271VV","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190204","20220621","GRIJS","130368","sedan"
"Personenauto","P562TB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20211028","20220615","ZWART","143204","sedan"
"Personenauto","P582ZP","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220314","20220726","GRIJS","142495","sedan"
"Personenauto","P920HK","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190705","20220317","ZWART","141742","sedan"
"Personenauto","R454HX","MERCEDES-BENZ","AMG CLS 53 4MATIC","20191009","20220907","GRIJS","136594","sedan"
"Personenauto","R503PZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20221031","20221031","WIT","153855","sedan"
"Personenauto","R518KT","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220930","20220930","ROOD","160274","sedan"
"Personenauto","R521JB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20211202","20220908","GRIJS","148447","sedan"
"Personenauto","T087LV","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190201","20230712","GRIJS","136364","sedan"
"Personenauto","T194XL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200604",,"BLAUW","140171","sedan"
"Personenauto","T680XD","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220315",,"GRIJS","158145","sedan"
"Personenauto","TS867T","MERCEDES-BENZ","AMG CLS 53 4MATIC","20181016","20181016","GRIJS","149672","sedan"
"Personenauto","TT792B","MERCEDES-BENZ","AMG CLS 53 4MATIC","20181019","20181019","ZWART","148136","sedan"
"Personenauto","X241RF","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240117","20240117","WIT","168236","sedan"
"Personenauto","X273SB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20220726","20240110","ZWART","291889","sedan"
"Personenauto","X437FB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20200213","20231022","GRIJS","151569","sedan"
"Personenauto","X532PR","MERCEDES-BENZ","AMG CLS 53 4MATIC","20240126","20240126","GRIJS","163505","sedan"
"Personenauto","X537VZ","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190725","20240212","ZWART","130816","sedan"
"Personenauto","X676BG","MERCEDES-BENZ","AMG CLS 53 4MATIC","20211125","20231005","ZWART","137462","sedan"
"Personenauto","X812SB","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190429","20240116","GRIJS","133787","sedan"
"Personenauto","X989DH","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190402","20231017","ZWART","141234","sedan"
"Personenauto","XH932V","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190102","20190102","GRIJS","143864","sedan"
"Personenauto","XK122P","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190123","20190123","GRIJS","154744","sedan"
"Personenauto","XN703L","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190215","20190215","ZWART","133678","sedan"
"Personenauto","XP480V","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180820","20200122","WIT","142418","sedan"
"Personenauto","XX823K","MERCEDES-BENZ","AMG CLS 53 4MATIC","20181015","20191105","ZWART","146454","sedan"
"Personenauto","Z455JL","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190607","20240416","ROOD","148149","sedan"
"Personenauto","ZB992G","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190419","20190419","ZWART","142723","sedan"
"Personenauto","ZJ834L","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190221","20190603","GRIJS","137253","sedan"
"Personenauto","ZK338R","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180620","20190615","GRIJS","123869","sedan"
"Personenauto","ZK648S","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190621","20190621","GRIJS","145191","sedan"
"Personenauto","ZR426F","MERCEDES-BENZ","AMG CLS 53 4MATIC","20190219","20190709","ZWART","139395","sedan"
"Personenauto","ZS548S","MERCEDES-BENZ","AMG CLS 53 4MATIC","20180823","20190730","WIT","149814","sedan"
