"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JSX3","MG","MG TF","20030606","20100203","BLAUW",,"cabriolet"
"Personenauto","18XFGD","MG","TF","20061228","20070423","GRIJS",,"cabriolet"
"Personenauto","1KXH12","MG","MG TF","20030630","20130729","GRIJS",,"cabriolet"
"Personenauto","1SPZ95","MG","MG TF","20040309","20131127","GRIJS",,"cabriolet"
"Personenauto","20LPFH","MG","MG TF","20030409","20030409","GROEN",,"cabriolet"
"Personenauto","20RGLP","MG","MG TF","20050323","20050323","BLAUW",,"cabriolet"
"Personenauto","27RNVN","MG","MG TF","20050624","20050624","GROEN",,"cabriolet"
"Personenauto","29JGZH","MG","MG TF","20020404","20020404","ZWART",,"cabriolet"
"Personenauto","35HFN2","MG","MG TF","20030531","20090307","BLAUW",,"cabriolet"
"Personenauto","36PJLH","MG","MG TF","20040709","20040709","BLAUW",,"cabriolet"
"Personenauto","37XFT9","MG","MG TF","20020301","20120525","BLAUW",,"cabriolet"
"Personenauto","46LSSP","MG","MG TF","20030502","20030502","ZWART",,"cabriolet"
"Personenauto","46LTPZ","MG","MG TF","20030517","20030517","GROEN",,"cabriolet"
"Personenauto","47LTPZ","MG","MG TF","20030521","20030521","BLAUW",,"cabriolet"
"Personenauto","49JPLZ","MG","MG TF","20020628","20020628","ROOD",,"cabriolet"
"Personenauto","50NZJX","MG","MG TF","20050107","20050107","GRIJS",,"cabriolet"
"Personenauto","52JLRP","MG","MG TF","20020603","20020603","GROEN",,"cabriolet"
"Personenauto","53PXRF","MG","MG TF","20050120","20050120","GRIJS",,"cabriolet"
"Personenauto","55JSTX","MG","MG TF","20020809","20020809","ZWART",,"cabriolet"
"Personenauto","58JSLF","MG","MG TF","20020731","20020731","ZWART",,"cabriolet"
"Personenauto","61PPLH","MG","MG TF","20031117","20040930","GRIJS",,"cabriolet"
"Personenauto","68JVKN","MG","MG TF","20020906","20020906","GRIJS",,"cabriolet"
"Personenauto","70TGZH","MG","MG TF","20020905","20060906","GRIJS",,"cabriolet"
"Personenauto","71JDL7","MG","MG TF","20030627","20090417","GRIJS",,"cabriolet"
"Personenauto","71TZDJ","MG","MG TF","20020607","20080103","GRIJS",,"cabriolet"
"Personenauto","79PGRK","MG","MG TF","20040612","20040612","ZWART",,"cabriolet"
"Personenauto","88PBNK","MG","MG TF","20040422","20040422","GROEN",,"cabriolet"
"Personenauto","8KGV52","MG","MG TF","20020423","20130429","ZWART","34990","cabriolet"
"Personenauto","92PBXJ","MG","MG TF","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","93LKZB","MG","MG TF","20030220","20030220","ZWART",,"cabriolet"
"Personenauto","93TVTH","MG","MG TF","20040420","20070530","GROEN",,"cabriolet"
"Personenauto","96JZF6","MG","MG TF","20020712","20090929","GRIJS",,"cabriolet"
"Personenauto","99HDB5","MG","MG TF","20020816","20081014","GRIJS",,"cabriolet"
"Personenauto","AM9613","MG","TF 1500","19550630","20100518","ZWART",,"cabriolet"
"Personenauto","AR9525","MG","TF","19550630","20150529","WIT",,"cabriolet"
"Personenauto","DM6765","MG","TF","19540630","19970418","ROOD",,"Niet geregistreerd"
"Personenauto","DZ1716","MG","TF 1500","19550630","20160706","GEEL",,"cabriolet"
"Personenauto","GL611B","MG","MG TF","20031008","20150618","BLAUW",,"cabriolet"
"Personenauto","JS703R","MG","MG TF","20040330","20160603","GRIJS",,"cabriolet"
"Personenauto","KF930F","MG","MG TF","20031013","20160823","BLAUW",,"cabriolet"
"Personenauto","MJ3625","MG","TF","19540630","19630809","GROEN",,"cabriolet"
"Personenauto","PM4170","MG","TF","19540228","20220609","ROOD",,"cabriolet"
"Personenauto","R013DR","MG","MG TF","20030414","20220729","GRIJS",,"cabriolet"
"Personenauto","ST590T","MG","MG TF","20051026","20180723","GRIJS",,"cabriolet"
"Personenauto","TN609G","MG","MG TF","20030305","20180905","GRIJS",,"cabriolet"
"Personenauto","TP993H","MG","TF","20040301","20220516","GRIJS",,"cabriolet"
"Personenauto","TV049H","MG","MG TF","20030322","20181025","GRIJS",,"cabriolet"
