"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TLT66","BUERSTNER","BNT720","20140402","20140402","WIT",,"kampeerwagen"
"Personenauto","40RBS8","BUERSTNER","BNT720","20110429","20110429","WIT","53573","kampeerwagen"
"Personenauto","4KBD52","BUERSTNER","BNT720","20130308","20130308","WIT","65397","kampeerwagen"
"Personenauto","55RZS5","BUERSTNER","BNT720","20110906","20110906","WIT","65790","kampeerwagen"
"Personenauto","59ZHH3","BUERSTNER","BNT720","20130326","20130326","GRIJS","66964","kampeerwagen"
"Personenauto","5ZRZ69","BUERSTNER","BNT720","20101012","20150410","WIT",,"kampeerwagen"
"Personenauto","70ZTV4","BUERSTNER","BNT720","20121129","20130222","BEIGE",,"kampeerwagen"
"Personenauto","8SVL57","BUERSTNER","BNT720","20120508","20131210","WIT",,"kampeerwagen"
"Personenauto","92ZSN7","BUERSTNER","BNT720","20110914","20130201","WIT",,"kampeerwagen"
"Personenauto","G815LG","BUERSTNER","BNT720","20120709","20191029","WIT","44305","kampeerwagen"
"Personenauto","HJ503P","BUERSTNER","BNT720","20130619","20161112","WIT",,"kampeerwagen"
"Personenauto","L567RR","BUERSTNER","BNT720","20110817","20210722","WIT","41719","kampeerwagen"
"Personenauto","L759DK","BUERSTNER","BNT720","20120609","20210429","GRIJS","44454","kampeerwagen"
"Personenauto","NX124R","BUERSTNER","BNT720","20120508","20170506","GEEL",,"kampeerwagen"
"Personenauto","P817RB","BUERSTNER","BNT720","20110427","20220516","WIT","41711","kampeerwagen"
"Personenauto","PF014H","BUERSTNER","BNT720","20130213","20170704","GEEL",,"kampeerwagen"
"Personenauto","R187PH","BUERSTNER","BNT720","20110531","20230209","WIT","39212","kampeerwagen"
"Personenauto","SK121S","BUERSTNER","BNT720","20130426","20180502","WIT",,"kampeerwagen"
"Personenauto","SN346S","BUERSTNER","BNT720","20110616","20180518","WIT",,"kampeerwagen"
"Personenauto","ST720G","BUERSTNER","BNT720","20110527","20180630","BRUIN",,"kampeerwagen"
"Personenauto","ZG706P","BUERSTNER","BNT720","20130708","20190603","WIT","39233","kampeerwagen"
"Personenauto","ZR951N","BUERSTNER","BNT720","20130426","20190720","GEEL","36852","kampeerwagen"
