"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YE38","MERCEDES-BENZ","L409","19760210","20240506","ROOD",,"MPV"
"Personenauto","17YD00","MERCEDES-BENZ","LF 409","19760316","20151222","ROOD",,"MPV"
"Personenauto","18YD39","MERCEDES-BENZ","409","19770831","20160301","ROOD",,"MPV"
"Personenauto","1ZRX76","MERCEDES-BENZ","L 409","19810605","20150304","ROOD",,"MPV"
"Personenauto","28YD94","MERCEDES-BENZ","409","19760809","20161209","ROOD",,"MPV"
"Personenauto","38YD66","MERCEDES-BENZ","L409","19770518","20171014","ROOD",,"MPV"
"Personenauto","57YD23","MERCEDES-BENZ","LF 409 G","19760330","20190321","ROOD",,"MPV"
"Personenauto","67ZDH3","MERCEDES-BENZ","L409","19810409","20121003","ROOD",,"MPV"
"Personenauto","79YA47","MERCEDES-BENZ","LF 409","19760302","20030327","ROOD",,"MPV"
"Personenauto","80YD94","MERCEDES-BENZ","409","19760924","20210326","ROOD",,"MPV"
"Personenauto","83YD75","MERCEDES-BENZ","409","19771026","20210608","ROOD",,"MPV"
"Personenauto","GL914D","MERCEDES-BENZ","LF 409","19820317","20150619","ROOD",,"MPV"
"Personenauto","J687TS","MERCEDES-BENZ","LF409","19830623","20201016","ROOD",,"MPV"
"Personenauto","K102NH","MERCEDES-BENZ","LF 409","19840515","20210107","ROOD",,"MPV"
"Personenauto","K515RK","MERCEDES-BENZ","409","19780103","20210213","ROOD",,"MPV"
"Personenauto","K962VS","MERCEDES-BENZ","LF 409","19820615","20210316","ROOD",,"MPV"
"Personenauto","KH176P","MERCEDES-BENZ","409","19801113","20160916","ROOD",,"MPV"
"Personenauto","NH087J","MERCEDES-BENZ","LF409","19791211","20170222","ROOD",,"MPV"
"Personenauto","R982DK","MERCEDES-BENZ","409","19790110","20220809","ROOD",,"MPV"
"Personenauto","RG092K","MERCEDES-BENZ","LF409","19790629","20171110","ROOD",,"MPV"
"Personenauto","RG576N","MERCEDES-BENZ","LF 409","19801126","20171209","ROOD",,"MPV"
"Personenauto","S162JT","MERCEDES-BENZ","LF 409","19820315","20230417","ROOD",,"MPV"
"Personenauto","S680VD","MERCEDES-BENZ","LF 409","19780109","20230411","ROOD",,"MPV"
"Personenauto","S690GF","MERCEDES-BENZ","409","19820827","20230126","ROOD",,"MPV"
"Personenauto","Z567DH","MERCEDES-BENZ","L409","19811105","20240315","ROOD",,"MPV"
"Personenauto","ZR721Z","MERCEDES-BENZ","LF 409","19790702","20190717","ROOD",,"MPV"
