"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","25BFDS","TOYOTA","DYNA 150","20020709","20020709","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","2VJL56","TOYOTA","DYNA 150","20100809","20100809","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","43BSHN","TOYOTA","DYNA 150","20050315","20050315","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6831SB","TOYOTA","BU 15 L-H","19770204","19770204","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","77BVPF","TOYOTA","DYNA 150","20051130","20051130","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","78VBV9","TOYOTA","KDY 250 L","20061207","20061207","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","8VVF20","TOYOTA","TOYOTA DYNA 150","20120329","20120329","N.v.t.","29048","voor vervoer voertuigen"
"Bedrijfsauto","8VVF22","TOYOTA","TOYOTA DYNA 150","20120329","20120329","N.v.t.","29048","voor vervoer voertuigen"
"Bedrijfsauto","8VVF24","TOYOTA","TOYOTA DYNA 150","20120329","20120329","N.v.t.","24410","voor vervoer voertuigen"
"Bedrijfsauto","8VVF25","TOYOTA","TOYOTA DYNA 150","20120329","20120329","N.v.t.","29048","voor vervoer voertuigen"
"Bedrijfsauto","8VVF26","TOYOTA","TOYOTA DYNA 150","20120329","20120329","N.v.t.","24410","voor vervoer voertuigen"
"Bedrijfsauto","8VVF27","TOYOTA","TOYOTA DYNA 150","20120329","20120329","N.v.t.","29048","voor vervoer voertuigen"
"Bedrijfsauto","90BXZJ","TOYOTA","Y2P","20060421","20060516","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","92VGL2","TOYOTA","TOYOTA DYNA 150","20070501","20070501","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","94BRDS","TOYOTA","DYNA 150","20041111","20041111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BK09JK","TOYOTA","BU30LQRDHTW3 (5,2)T","19840924","19840924","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BV54PY","TOYOTA","DYNA 150","19870205","19870205","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","V02DXJ","TOYOTA","TOYOTA HILUX","20231220","20240321","N.v.t.","159290","voor vervoer voertuigen"
"Bedrijfsauto","VB720N","TOYOTA","TOYOTA DYNA 150","20130129","20130129","N.v.t.","39686","voor vervoer voertuigen"
"Bedrijfsauto","VGL64L","TOYOTA","TOYOTA HILUX","20200604","20200722","N.v.t.","32028","voor vervoer voertuigen"
"Bedrijfsauto","VR85ZB","TOYOTA","DYNA 150","19920619","19920619","N.v.t.",,"voor vervoer voertuigen"
