"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28VJ68","MAZDA","121 L","19780417","19780417","GROEN",,"Niet geregistreerd"
"Personenauto","53XH47","MAZDA","121 L","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","75VF88","MAZDA","121 L","19780713","19780713","ROOD",,"coupe"
"Personenauto","DB67GV","MAZDA","121 L","19781002","19781002","GROEN",,"Niet geregistreerd"
"Personenauto","DS15YL","MAZDA","121 L","19790328","19790328","GROEN",,"Niet geregistreerd"
"Personenauto","FJ90FX","MAZDA","121 L","19791019","19791019","GROEN",,"Niet geregistreerd"
"Personenauto","FX73VT","MAZDA","121 L","19800402","19800402","BLAUW",,"Niet geregistreerd"
"Personenauto","HD23GT","MAZDA","121 L","19810727","19810727","GROEN",,"Niet geregistreerd"
"Personenauto","LL27KK","MAZDA","121 L","19780905","19780905","GROEN",,"Niet geregistreerd"
"Personenauto","N690DD","MAZDA","121 L","19791211","20210913","GRIJS",,"sedan"
