"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4348","VOLVO","223441 M AMAZONE","19670228","19990306","GROEN",,"stationwagen"
"Personenauto","AE4763","VOLVO","122 S AMAZON","19630630","19990319","WIT",,"stationwagen"
"Personenauto","AE6455","VOLVO","AMAZON KOMBI","19670630","19990827","GROEN",,"stationwagen"
"Personenauto","AE8182","VOLVO","AMAZONE COMBI","19670705","19990917","WIT",,"stationwagen"
"Personenauto","AE8823","VOLVO","122 AMAZONE","19680630","19991005","BLAUW",,"stationwagen"
"Personenauto","AH2563","VOLVO","AMAZON COMBI","19650228","20000519","GRIJS",,"stationwagen"
"Personenauto","AH5031","VOLVO","AMAZONE STATION","19670630","20001010","GROEN",,"stationwagen"
"Personenauto","AH6491","VOLVO","22244 VD 122 AMAZON","19650228","20010202","BEIGE",,"stationwagen"
"Personenauto","AH7296","VOLVO","AMAZON 122S KOMBI","19670717","20010413","GEEL",,"stationwagen"
"Personenauto","AH7373","VOLVO","AMAZONE STATIONWAGEN","19630228","20010427","GROEN",,"stationwagen"
"Personenauto","AM1387","VOLVO","AMAZON","19660908","20070825","BEIGE",,"stationwagen"
"Personenauto","AM6404","VOLVO","AMAZONE COMBI","19670630","20080903","GROEN",,"stationwagen"
"Personenauto","DH9577","VOLVO","221 KOMBI AMAZONE","19680222","19940704","WIT",,"stationwagen"
"Personenauto","DL0321","VOLVO","221 AMAZONE COMBI","19690109","19940909","BEIGE",,"stationwagen"
"Personenauto","DM0892","VOLVO","VOLVO AMAZONE COMBI","19650801","19960410","BLAUW",,"stationwagen"
"Personenauto","DM2945","VOLVO","AMAZON","19670630","19960710","GROEN",,"stationwagen"
"Personenauto","DR2360","VOLVO","AMAZONE 122 S STATIONWAGON","19660228","19971114","WIT",,"stationwagen"
"Personenauto","DZ5321","VOLVO","P220 AMAZONE","19680630",,"WIT",,"stationwagen"
"Personenauto","PM2192","VOLVO","AMAZONE COMBI","19670929","20210709","GRIJS",,"stationwagen"
"Personenauto","PM5612","VOLVO","AMAZONE 144","19651019","20230316","GRIJS",,"stationwagen"
