"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD21","Personenauto","CITROEN","D SPECIAL",,"20140422",,"sedan","5","BEIGE","Niet geregistreerd","4","1985","1270",,"1370",,,"19730630","19841119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2014-04-22T00:00:00.000","1973-06-30T00:00:00.000","1984-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE76","Personenauto","CITROEN","D SPECIAL",,"20221121",,"sedan","5","BLAUW","WIT","4","2000","1334",,"1434","500","1250","19740213","20221121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte",,,,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-11-21T00:00:00.000","1974-02-13T00:00:00.000","2022-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221121","2022-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE52","Personenauto","CITROEN","D SPECIAL",,"20230509",,"sedan","5","WIT","Niet geregistreerd","4","1985","1270","1760","1370","500","1250","19730108","20230509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1760","DS/FD",,,,,,"0.06","313","Nee","Nee",,"Nee","3560",,,"2023","Geen oordeel","05","Ja",,"2023-05-09T00:00:00.000","1973-01-08T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0719UZ","Personenauto","CITROEN","D SPECIAL CONFORT",,"20220504",,"sedan",,"GROEN","Niet geregistreerd","4",,"1267",,"1367","500","1250","19720719","19720719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2022-05-04T00:00:00.000","1972-07-19T00:00:00.000","1972-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB57","Personenauto","CITROEN","D SPECIAL",,"20231023",,"sedan",,"ZWART","Niet geregistreerd","4",,"1334",,"1434",,,"19730319","20041217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,"G2 gasinstallatie",,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2023-10-23T00:00:00.000","1973-03-19T00:00:00.000","2004-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB31","Personenauto","CITROEN","D SPECIAL",,"20190103",,"sedan","5","GROEN","Niet geregistreerd","4","1985","1342","1760","1442","500","1250","19730118","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1760",,"G2 gasinstallatie",,,,"0","0.05","313","Nee","Nee",,"Nee","3560",,,"2021","Geen oordeel","07","Ja",,"2019-01-03T00:00:00.000","1973-01-18T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1220PU","Personenauto","CITROEN","D SPECIAL",,"20070910",,"sedan",,"ROOD","Niet geregistreerd","4",,"1245",,"1345","500","1250","19710111","19710111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","0",,,,,,"0","0.04","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2007-09-10T00:00:00.000","1971-01-11T00:00:00.000","1971-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FRVV","Personenauto","CITROEN","D SPECIAL",,"20000606",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1270","1760","1370",,"1250","19740329","20000606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot onder voorruit","1760",,,,,,"0","0.00","313","Nee","Nee",,"Nee","3560",,,"2022","Geen oordeel","07","Ja",,"2000-06-06T00:00:00.000","1974-03-29T00:00:00.000","2000-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB78","Personenauto","CITROEN","D SPECIAL","20210226","20050616",,"sedan","5","ROOD","WIT","4","1985","1270","1760","1370",,"1250","19740606","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen watergoot v. voorruit onder motorkap","1760",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-02-26T00:00:00.000","2005-06-16T00:00:00.000","1974-06-06T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1820SU","Personenauto","CITROEN","D SPECIAL CONFORT",,"20230208",,"sedan",,"BEIGE","Niet geregistreerd","4","1985","1295",,"1395","500",,"19720407","19720407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op watergoot onder voorruit","0",,,,,,"0","0.05","313","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2023-02-08T00:00:00.000","1972-04-07T00:00:00.000","1972-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
