"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03FX36","VOLKSWAGEN","861011 POLO","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","04HD81","VOLKSWAGEN","861011 POLO","19751010","19751010","GROEN",,"Niet geregistreerd"
"Personenauto","04HG78","VOLKSWAGEN","861011 POLO","19751008","19751008","ROOD",,"Niet geregistreerd"
"Personenauto","18TK51","VOLKSWAGEN","861011 POLO","19771031","19771031","ROOD",,"Niet geregistreerd"
"Personenauto","20XA27","VOLKSWAGEN","861011 POLO","19780621","19780621","GRIJS",,"Niet geregistreerd"
"Personenauto","21MD72","VOLKSWAGEN","861011 POLO","19760813","19760813","GROEN",,"Niet geregistreerd"
"Personenauto","23UZ23","VOLKSWAGEN","861011 POLO","19780403","19780403","BRUIN",,"Niet geregistreerd"
"Personenauto","26HM17","VOLKSWAGEN","861011 POLO","19751128","19751128","WIT",,"Niet geregistreerd"
"Personenauto","26TA97","VOLKSWAGEN","861011 POLO","19771027","19771027","GROEN",,"Niet geregistreerd"
"Personenauto","27ZN60","VOLKSWAGEN","861011 POLO","19760318","19760318","ROOD",,"Niet geregistreerd"
"Personenauto","29JJ24","VOLKSWAGEN","861011 POLO","19760406","19760406","GROEN",,"Niet geregistreerd"
"Personenauto","39TG41","VOLKSWAGEN","861011 POLO","19771007","19771007","GROEN",,"Niet geregistreerd"
"Personenauto","43PP42","VOLKSWAGEN","861011 POLO","19770301","19770301","BRUIN",,"Niet geregistreerd"
"Personenauto","46NP01","VOLKSWAGEN","861011 POLO","19761117","19761117","BRUIN",,"Niet geregistreerd"
"Personenauto","50HP74","VOLKSWAGEN","861011 POLO","19751219","19751219","ROOD",,"Niet geregistreerd"
"Personenauto","53XG46","VOLKSWAGEN","861011 POLO","19780725","19780725","GROEN",,"Niet geregistreerd"
"Personenauto","57PR08","VOLKSWAGEN","861011 POLO","19770301","19770301","GROEN",,"Niet geregistreerd"
"Personenauto","58PS98","VOLKSWAGEN","861011 POLO","19770518","19770518","BRUIN",,"Niet geregistreerd"
"Personenauto","61US80","VOLKSWAGEN","861011 POLO","19780418","19780418","BLAUW",,"Niet geregistreerd"
"Personenauto","63PN75","VOLKSWAGEN","861011 POLO","19770228","19770228","GROEN",,"Niet geregistreerd"
"Personenauto","65SJ64","VOLKSWAGEN","861011 POLO","19751202","19751202","BLAUW",,"Niet geregistreerd"
"Personenauto","68JF25","VOLKSWAGEN","861011 POLO","19760331","19760331","GROEN",,"Niet geregistreerd"
"Personenauto","69SX87","VOLKSWAGEN","861011 POLO","19770901","19770901","BLAUW",,"Niet geregistreerd"
"Personenauto","79UJ12","VOLKSWAGEN","861011 POLO","19780223","19780223","GROEN",,"Niet geregistreerd"
"Personenauto","79VV69","VOLKSWAGEN","861011 POLO","19780629","19780629","BRUIN",,"Niet geregistreerd"
"Personenauto","80SN84","VOLKSWAGEN","861011 POLO","19770804","19770804","ROOD",,"Niet geregistreerd"
"Personenauto","88XG42","VOLKSWAGEN","861011 POLO","19780811","19780811","GEEL",,"Niet geregistreerd"
"Personenauto","96RX83","VOLKSWAGEN","861011 POLO","19770610","19770610","GROEN",,"Niet geregistreerd"
"Personenauto","99NS10","VOLKSWAGEN","861011 POLO","19761214","19761214","GROEN",,"Niet geregistreerd"
"Personenauto","DB11PH","VOLKSWAGEN","861011 POLO","19781018","19781018","BRUIN",,"Niet geregistreerd"
"Personenauto","DF84FT","VOLKSWAGEN","861011 POLO","19781110","19781110","GROEN",,"Niet geregistreerd"
"Personenauto","DG32RD","VOLKSWAGEN","861011 POLO","19781124","19781124","ROOD",,"Niet geregistreerd"
"Personenauto","DG46TX","VOLKSWAGEN","861011 POLO","19790308","19790308","GROEN",,"Niet geregistreerd"
"Personenauto","DH90KG","VOLKSWAGEN","861011 POLO","19781208","19781208","ORANJE",,"Niet geregistreerd"
"Personenauto","DT31KH","VOLKSWAGEN","861011 POLO","19790703","19790703","ORANJE",,"Niet geregistreerd"
"Personenauto","DT44KG","VOLKSWAGEN","861011 POLO","19790530","19790530","ORANJE",,"Niet geregistreerd"
"Personenauto","DV22HT","VOLKSWAGEN","861011 POLO","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","DX99JV","VOLKSWAGEN","861011 POLO","19790817","19790817","ROOD",,"Niet geregistreerd"
"Personenauto","FB09GY","VOLKSWAGEN","861011 POLO","19790809","19790809","ORANJE",,"Niet geregistreerd"
"Personenauto","FB41VL","VOLKSWAGEN","861011 POLO","19790821","19790821","ORANJE",,"Niet geregistreerd"
"Personenauto","FD46ZH","VOLKSWAGEN","861011 POLO","19790719","19790719","GROEN",,"Niet geregistreerd"
"Personenauto","FG01VT","VOLKSWAGEN","861011 POLO","19790907","19790907","BEIGE",,"Niet geregistreerd"
"Personenauto","FG15NV","VOLKSWAGEN","861011 POLO","19791122","19791122","ORANJE",,"Niet geregistreerd"
"Personenauto","FG58JV","VOLKSWAGEN","861011 POLO","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FG66NV","VOLKSWAGEN","861011 POLO","19791211","19791211","ROOD",,"Niet geregistreerd"
"Personenauto","FP17DL","VOLKSWAGEN","861011 POLO","19800206","19800206","ROOD",,"Niet geregistreerd"
"Personenauto","FV90GS","VOLKSWAGEN","861011 POLO","19801003","19801003","ORANJE",,"Niet geregistreerd"
"Personenauto","FY68YL","VOLKSWAGEN","861011 POLO","19800630","19800630","BEIGE",,"Niet geregistreerd"
"Personenauto","FZ98JB","VOLKSWAGEN","861011 POLO","19800617","19800617","GRIJS",,"Niet geregistreerd"
"Personenauto","GD12RP","VOLKSWAGEN","861011 POLO","19800619","19800619","GROEN",,"Niet geregistreerd"
"Personenauto","GH47GK","VOLKSWAGEN","861011 POLO","19801105","19801105","BEIGE",,"Niet geregistreerd"
"Personenauto","GH89XK","VOLKSWAGEN","861011 POLO","19800918","19800918","BEIGE",,"Niet geregistreerd"
"Personenauto","GK88GK","VOLKSWAGEN","861011 POLO","19791108","19791108","BLAUW",,"Niet geregistreerd"
"Personenauto","GS40GG","VOLKSWAGEN","861011 POLO","19810303","19810303","BRUIN",,"Niet geregistreerd"
"Personenauto","GX23PV","VOLKSWAGEN","861011 POLO","19810428","19810428","BRUIN",,"Niet geregistreerd"
"Personenauto","HB40GN","VOLKSWAGEN","861011 POLO","19810624","19810624","GROEN",,"Niet geregistreerd"
"Personenauto","HF27VY","VOLKSWAGEN","861011 POLO","19810915","19810915","BLAUW",,"Niet geregistreerd"
"Personenauto","HF56VY","VOLKSWAGEN","861011 POLO","19810916","19810916","GRIJS",,"Niet geregistreerd"
"Personenauto","HF82FV","VOLKSWAGEN","861011 POLO","19810824","19810824","ORANJE",,"Niet geregistreerd"
"Personenauto","HG13DH","VOLKSWAGEN","861011 POLO","19810922","19810922","BLAUW",,"Niet geregistreerd"
"Personenauto","HG16DH","VOLKSWAGEN","861011 POLO","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG27GX","VOLKSWAGEN","861011 POLO","19810924","19810924","BLAUW",,"Niet geregistreerd"
"Personenauto","HG28PX","VOLKSWAGEN","861011 POLO","19811006","19811006","WIT",,"Niet geregistreerd"
"Personenauto","HG33ND","VOLKSWAGEN","861011 POLO","19811005","19811005","BLAUW",,"Niet geregistreerd"
"Personenauto","HG58KK","VOLKSWAGEN","861011 POLO","19811001","19811001","BLAUW",,"Niet geregistreerd"
"Personenauto","HG70LJ","VOLKSWAGEN","861011 POLO","19810930","19810930","BLAUW",,"Niet geregistreerd"
"Personenauto","HG76DG","VOLKSWAGEN","861011 POLO","19811001","19811001","ORANJE",,"Niet geregistreerd"
"Personenauto","HG86PV","VOLKSWAGEN","861011 POLO","19811020","19811020","GRIJS",,"Niet geregistreerd"
"Personenauto","HG95HT","VOLKSWAGEN","861011 POLO","19811001","19811001","GRIJS",,"Niet geregistreerd"
"Personenauto","HH11FS","VOLKSWAGEN","861011 POLO","19811022","19811022","GRIJS",,"Niet geregistreerd"
"Personenauto","HH22JG","VOLKSWAGEN","861011 POLO","19811026","19811026","GRIJS",,"Niet geregistreerd"
"Personenauto","HH29ZY","VOLKSWAGEN","861011 POLO","19811117","19811117","GRIJS",,"Niet geregistreerd"
"Personenauto","HH37XX","VOLKSWAGEN","861011 POLO","19811113","19811113","GRIJS",,"Niet geregistreerd"
"Personenauto","HH42BG","VOLKSWAGEN","861011 POLO","19811022","19811022","WIT",,"Niet geregistreerd"
"Personenauto","HH69HK","VOLKSWAGEN","861011 POLO","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HH87NT","VOLKSWAGEN","861011 POLO","19811102","19811102","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ07DY","VOLKSWAGEN","861011 POLO","19811120","19811120","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ19HK","VOLKSWAGEN","861011 POLO","19811126","19811126","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ40KN","VOLKSWAGEN","861011 POLO","19811204","19811204","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ70JD","VOLKSWAGEN","861011 POLO","19811127","19811127","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ95LR","VOLKSWAGEN","861011 POLO","19811204","19811204","BLAUW",,"Niet geregistreerd"
"Personenauto","HX36PD","VOLKSWAGEN","861011 POLO","19820622","19820622","ORANJE",,"Niet geregistreerd"
"Personenauto","JK25PS","VOLKSWAGEN","861011 POLO","19790302","19790302","GROEN",,"Niet geregistreerd"
"Personenauto","NT38KR","VOLKSWAGEN","861011 POLO","19810102","19810102","GEEL",,"Niet geregistreerd"
"Personenauto","RH81RJ","VOLKSWAGEN","861011 POLO","19810425","19810425","ORANJE",,"Niet geregistreerd"
