"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","26BRFP","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20041014","20041014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BHHP","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030401","20030401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BNHG","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040414","20040414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BJKH","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030623","20030623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BPZS","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BNDH","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BRFD","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20041008","20041008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNDN","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN","20040402","20040402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGRZ","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTJT","TOYOTA","AVENSIS VERSO 2.0 D-4D VAN LINEA SOL","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHVR","TOYOTA","AVENSIS VERSO 2.0 D4-D VAN","20030503","20030503","N.v.t.",,"gesloten opbouw"
