"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SL09","CITROEN","HY 78 KAMPEERAUTO","19670630","19671211","WIT",,"kampeerwagen"
"Personenauto","0848SX","CITROEN","HY 78 KAMPEERAUTO","19720223","19720223","WIT",,"kampeerwagen"
"Personenauto","11YD51","CITROEN","H 78 HY 78 KAMPEERAUTO","19741016","19741016","GRIJS",,"kampeerwagen"
"Personenauto","28MH28","CITROEN","HY 78 KAMPEERAUTO","19670512","19670512","WIT",,"kampeerwagen"
"Personenauto","39MS69","CITROEN","H78 HY 78 KAMPEERAUTO","19721207","19721207","BLAUW",,"kampeerwagen"
"Personenauto","60TJ94","CITROEN","H 78 HY 78 KAMPEERAUTO","19740806","19740806","GRIJS",,"kampeerwagen"
"Personenauto","80UN68","CITROEN","HY 78 KAMPEERAUTO","19740221","19740221","GROEN",,"kampeerwagen"
"Personenauto","82DG56","CITROEN","HY 78 KAMPEERAUTO","19680630","19740709","ROOD",,"kampeerwagen"
"Personenauto","86ME72","CITROEN","H 78 HY 78 KAMPEERAUTO","19740110","19740110","GROEN",,"kampeerwagen"
"Personenauto","9389XE","CITROEN","HY 78 KAMPEERAUTO","19730917","19730917","WIT",,"kampeerwagen"
"Personenauto","DF79SY","CITROEN","H 78 HY 78 KAMPEERAUTO","19741108","19741108","GRIJS",,"kampeerwagen"
"Personenauto","DH23KS","CITROEN","H78-HY 78 KAMPEERAUTO","19741108","19741108","BLAUW",,"kampeerwagen"
"Personenauto","FB07HG","CITROEN","HY 78 KAMPEERAUTO","19740509","19740509","BLAUW",,"kampeerwagen"
"Personenauto","HX10RN","CITROEN","H78 HY 78 KAMPEERAUTO","19740716","19740716","BLAUW",,"kampeerwagen"
