"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53JLXJ","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850628","20020612","GRIJS",,"coupe"
"Personenauto","64PJR2","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850411","20110128","WIT",,"coupe"
"Personenauto","71HTBN","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850322","20011116","WIT",,"coupe"
"Personenauto","GNHZ79","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19870504","19930512","GRIJS",,"coupe"
"Personenauto","GTSN46","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840904","19930728","ROOD",,"coupe"
"Personenauto","HLZZ96","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840824","19940207","GRIJS",,"coupe"
"Personenauto","HNND93","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840323","19940214","WIT",,"coupe"
"Personenauto","LBFS58","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840214","19950511","GRIJS",,"coupe"
"Personenauto","LJ52ST","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19840904","19840904","ROOD",,"coupe"
"Personenauto","LRGP65","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19851205","19950621","GRIJS",,"coupe"
"Personenauto","NB53YG","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19850417","19850417","GRIJS",,"coupe"
"Personenauto","NFSR78","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19831129","19951113","ROOD",,"coupe"
"Personenauto","NJHG98","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19831122","19960104","WIT",,"coupe"
"Personenauto","PVGT39","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19870317","19961122","GEEL",,"coupe"
"Personenauto","PY06GP","TOYOTA","COROLLA 1.6I COUPE GT TWIN CAM 16 VALVES","19860822","19860822","ROOD",,"coupe"
