"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH1092","Personenauto","JAGUAR","XK150 DHC CABRIOLET",,"20000217",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19600910","20000217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. vooras",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2000-02-17T00:00:00.000","1960-09-10T00:00:00.000","2000-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5275","Personenauto","JAGUAR","XK150 3,4 DHC S CABRIOLET",,"20131126",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1470",,"1570",,,"19590630","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk by steun onder motorkap",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-11-26T00:00:00.000","1959-06-30T00:00:00.000","2002-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9503","Personenauto","JAGUAR","XK150SDHC",,"20060210",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1230",,"1330",,,"19600228","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk a. vooras",,,,,,,,"0.00","259","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2006-02-10T00:00:00.000","1960-02-28T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9010","Personenauto","JAGUAR","XK150 ROADSTER",,"20170126",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3440","1440",,"1540",,,"19580915","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. vooras",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2017-01-26T00:00:00.000","1958-09-15T00:00:00.000","2005-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9401","Personenauto","JAGUAR","XK150",,"20121126",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1390",,"1490",,,"19590228","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk t.p.v. schutbord",,,,,,,,"0.11","260","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-26T00:00:00.000","1959-02-28T00:00:00.000","2005-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1100","Personenauto","JAGUAR","XK150 ROADSTER",,"20060616",,"cabriolet",,"GROEN","Niet geregistreerd","6","3400","1390",,"1490",,,"19580228","20060420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.10","259","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1958-02-28T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5757","Personenauto","JAGUAR","XK150 OTS",,"20080611",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3781","1411","1770","1511",,,"19590701","20080611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte","1770",,,,,,,"0.13","260","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2008-06-11T00:00:00.000","1959-07-01T00:00:00.000","2008-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6879","Personenauto","JAGUAR","XK150",,"20200530",,"cabriolet","4","WIT","Niet geregistreerd","6","3800","1430",,"1530","750",,"19590228","20081111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.06","259","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-30T00:00:00.000","1959-02-28T00:00:00.000","2008-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8027","Personenauto","JAGUAR","XK150",,"20240320",,"cabriolet","2","GRIJS","Niet geregistreerd","6","3442","1359","1720","1459",,,"19590228","20090604","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4",,,,,,"M1",,,"l. balk motorruimte","1720",,,,,,,"0.13","259","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-20T00:00:00.000","1959-02-28T00:00:00.000","2009-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9860","Personenauto","JAGUAR","XK150S ROADSTER",,"20170513",,"cabriolet",,"ZWART","Niet geregistreerd","6","3442","1420",,"1520",,,"19580915","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.12","259","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-05-13T00:00:00.000","1958-09-15T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
