"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MA62","VOLVO","P 13134","19670626","19670629","ROOD",,"sedan"
"Personenauto","01UK46","VOLVO","P 13134","19680312","19680312","GRIJS",,"Niet geregistreerd"
"Personenauto","1034ZP","VOLVO","P 13134","19661108","19661108","WIT",,"Niet geregistreerd"
"Personenauto","1709AU","VOLVO","P 13134","19651220","19651220","GRIJS",,"Niet geregistreerd"
"Personenauto","1854AT","VOLVO","P 13134","19651229","19651229","GROEN",,"Niet geregistreerd"
"Personenauto","1867AT","VOLVO","P 13134","19651222","19651222","WIT",,"Niet geregistreerd"
"Personenauto","1890AT","VOLVO","P 13134","19660103","19660103","WIT",,"Niet geregistreerd"
"Personenauto","1900AT","VOLVO","P 13134","19660104","19660104","GRIJS",,"Niet geregistreerd"
"Personenauto","2219AS","VOLVO","P 13134","19651215","19651215","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2240AF","VOLVO","P 13134","19651111","19651111","GRIJS",,"Niet geregistreerd"
"Personenauto","2243AF","VOLVO","P 13134","19651112","19651112","GROEN",,"Niet geregistreerd"
"Personenauto","2245AF","VOLVO","P 13134","19651104","19651104","GROEN",,"Niet geregistreerd"
"Personenauto","2258GL","VOLVO","P 13134","19680716","19680716","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2261GL","VOLVO","P 13134","19680705","19680705","BLAUW",,"sedan"
"Personenauto","2515AD","VOLVO","P 13134","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","2524AD","VOLVO","P 13134","19651007","19651007","BLAUW",,"Niet geregistreerd"
"Personenauto","2769FA","VOLVO","P 13134","19680206","19750206","ZWART",,"sedan"
"Personenauto","2782FA","VOLVO","P 13134","19680206","19680206","GROEN",,"Niet geregistreerd"
"Personenauto","2784FA","VOLVO","P 13134","19680201","19680201","GROEN",,"Niet geregistreerd"
"Personenauto","2808EK","VOLVO","P 13134","19670808","19670808","GROEN",,"Niet geregistreerd"
"Personenauto","2819EK","VOLVO","P 13134","19670829","19670829","GROEN",,"Niet geregistreerd"
"Personenauto","2821AT","VOLVO","P 13134","19660415","19660415","WIT",,"Niet geregistreerd"
"Personenauto","2823AT","VOLVO","P 13134","19660517","19660517","GRIJS",,"Niet geregistreerd"
"Personenauto","2830AT","VOLVO","P 13134","19660329","19660329","GROEN",,"Niet geregistreerd"
"Personenauto","2831AT","VOLVO","P 13134","19660627","19660627","GROEN",,"Niet geregistreerd"
"Personenauto","2833EK","VOLVO","P 13134","19671109","19671109","BLAUW",,"Niet geregistreerd"
"Personenauto","2837AT","VOLVO","P 13134","19660210","19660210","GRIJS",,"Niet geregistreerd"
"Personenauto","2841AT","VOLVO","P 13134","19660218","19660218","GROEN",,"Niet geregistreerd"
"Personenauto","3073BU","VOLVO","P 13134","19660923","19660923","ROOD",,"Niet geregistreerd"
"Personenauto","3277AR","VOLVO","P 13134","19651216","19651216","GROEN",,"Niet geregistreerd"
"Personenauto","32ZK63","VOLVO","P 13134","19680216","19680216","GROEN",,"Niet geregistreerd"
"Personenauto","3320EJ","VOLVO","P 13134","19670804","19670804","WIT",,"Niet geregistreerd"
"Personenauto","3336EJ","VOLVO","P 13134","19670808","19670808","GROEN",,"Niet geregistreerd"
"Personenauto","3344EM","VOLVO","P 13134","19671013","19671013","BLAUW",,"Niet geregistreerd"
"Personenauto","3346EM","VOLVO","P 13134","19671009","19671009","GROEN",,"Niet geregistreerd"
"Personenauto","3346GA","VOLVO","P 13134","19680620","19680620","GROEN",,"Niet geregistreerd"
"Personenauto","3349GA","VOLVO","P 13134","19680702","19680702","GROEN",,"Niet geregistreerd"
"Personenauto","3443FZ","VOLVO","P 13134","19680614","19680614","GROEN",,"Niet geregistreerd"
"Personenauto","3470EZ","VOLVO","P 13134","19680126","19680126","GROEN",,"Niet geregistreerd"
"Personenauto","3503DL","VOLVO","P 13134","19670613","19670613","ROOD",,"Niet geregistreerd"
"Personenauto","3516DL","VOLVO","P 13134","19670224","19670224","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3523BZ","VOLVO","P 13134","19661111","19661111","GRIJS",,"Niet geregistreerd"
"Personenauto","3524BX","VOLVO","P 13134","19661026","19661026","WIT",,"sedan"
"Personenauto","3532BZ","VOLVO","P 13134","19661104","19661104","WIT",,"Niet geregistreerd"
"Personenauto","3544BX","VOLVO","P 13134","19661216","19661216","GRIJS",,"Niet geregistreerd"
"Personenauto","3548BX","VOLVO","P 13134","19661028","19661028","WIT",,"Niet geregistreerd"
