"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026JE","AUSTIN","HEALEY SPRITE","19700320","19700320","GEEL",,"Niet geregistreerd"
"Personenauto","0232GF","AUSTIN","HEALEY SPRITE","19640630","19690312","WIT",,"Niet geregistreerd"
"Personenauto","0335DK","AUSTIN","HEALEY 3000 MK III","19671219","19671219","ROOD",,"Niet geregistreerd"
"Personenauto","08NX37","AUSTIN","HEALEY 3000","19590729","19761127","GROEN",,"Niet geregistreerd"
"Personenauto","1158FT","AUSTIN","HEALEY SPRITE MK 1V","19680802","19680802","BLAUW",,"Niet geregistreerd"
"Personenauto","1167ZX","AUSTIN","HEALEY SPRITE MK 1V","19690523","19690523","GROEN",,"Niet geregistreerd"
"Personenauto","1503BL","AUSTIN","HEALEY SPRITE MK II 1100","19660523","19660523","WIT",,"Niet geregistreerd"
"Personenauto","1510BK","AUSTIN","HEALEY 3000 MK III","19660517","19660517","CREME",,"Niet geregistreerd"
"Personenauto","1771AM","AUSTIN","HEALEY SPRITE MK 11 1100","19651109","19651109","WIT",,"Niet geregistreerd"
"Personenauto","2223AX","AUSTIN","HEALEY SPRITE MK 11 1100","19660314","19660314","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2237DK","AUSTIN","HEALEY3000","19670412","19670412","BLAUW",,"Niet geregistreerd"
"Personenauto","2296AX","AUSTIN","HEALEY SPRITE MK III","19660311","19660311","CREME",,"Niet geregistreerd"
"Personenauto","2457AG","AUSTIN","HEALEY 3000 MK 11","19651015","19651015","ROOD",,"Niet geregistreerd"
"Personenauto","24XG22","AUSTIN","HEALEY 3000","19610718","19610718","BLAUW",,"Niet geregistreerd"
"Personenauto","2500HS","AUSTIN","HEALEY SPRITE MK 1V","19690502","19690502","GROEN",,"Niet geregistreerd"
"Personenauto","2517GD","AUSTIN","HEALEY SPRITE MK 1V","19680621","19680621","CREME",,"Niet geregistreerd"
"Personenauto","2727HD","AUSTIN","HEALEY SPRITE","19690312","19690312","GEEL",,"Niet geregistreerd"
"Personenauto","3051EV","AUSTIN","HEALEY SPRITE MK 1V","19680102","19680102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3054EV","AUSTIN","HEALEY SPRITE MK 1V","19680319","19680319","GROEN",,"Niet geregistreerd"
"Personenauto","3277GH","AUSTIN","HEALEY SPRITE","19610630","19690212","GEEL",,"Niet geregistreerd"
"Personenauto","32RZ43","AUSTIN","HEALEY SPRITE","19650630","19680923","GROEN",,"Niet geregistreerd"
"Personenauto","3300DK","AUSTIN","HEALEY SPRITE","19670317","19670317","ROOD",,"Niet geregistreerd"
"Personenauto","3313GZ","AUSTIN","HEALEY SPRITE MK 1V","19681029","19681029","GROEN",,"Niet geregistreerd"
"Personenauto","3315GH","AUSTIN","HEALEY SPRITE","19680607","19680607","BLAUW",,"Niet geregistreerd"
"Personenauto","3346PM","AUSTIN","HEALEY SPRITE","19710322","19710322","ROOD",,"Niet geregistreerd"
"Personenauto","3523FK","AUSTIN","HEALEY SPRITE MK 1V","19680308","19680308","ROOD",,"Niet geregistreerd"
"Personenauto","35JF15","AUSTIN","HEALEY SPRITE I","19610630","19760213","ROOD",,"Niet geregistreerd"
"Personenauto","3600HN","AUSTIN","HEALEY SPRITE MK 1V","19690207","19690207","ROOD",,"Niet geregistreerd"
"Personenauto","36TZ14","AUSTIN","HEALEY SPRITE MARK I","19590630","19771223","GRIJS",,"Niet geregistreerd"
"Personenauto","3819JN","AUSTIN","HEALEY SPRITE","19680630","19691006","ROOD",,"Niet geregistreerd"
"Personenauto","3922HS","AUSTIN","HEALEY","19610630","19690703","BLAUW",,"Niet geregistreerd"
"Personenauto","4163BM","AUSTIN","HEALEY SPRITE MK 11 1100","19660720","19660720","ROOD",,"Niet geregistreerd"
"Personenauto","43MH24","AUSTIN","HEALEY SPRITE MK IV","19670214","19670214","ROOD",,"Niet geregistreerd"
"Personenauto","5418FL","AUSTIN","HEALEY SPRITE MK 1V","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","55RZ86","AUSTIN","HEALEY","19580630","19770615","ROOD",,"Niet geregistreerd"
"Personenauto","5617MN","AUSTIN","HEALEY 3000","19610630","19700707","BLAUW",,"Niet geregistreerd"
"Personenauto","58MU14","AUSTIN","3000 MK III HEALEY","19680630","19760810","BEIGE",,"Niet geregistreerd"
"Personenauto","6474UZ","AUSTIN","HEALEY 3000","19600630","19721221","ROOD",,"Niet geregistreerd"
"Personenauto","65MS17","AUSTIN","HEALEY SPRITE","19700630","19760719","BLAUW",,"Niet geregistreerd"
"Personenauto","6600HU","AUSTIN","HEALEY SPRITE MK 1V","19690402","19690402","ROOD",,"Niet geregistreerd"
"Personenauto","6686DH","AUSTIN","HEALEY SPRITE MK 11 1100","19670223","19670223","GROEN",,"Niet geregistreerd"
"Personenauto","6839NL","AUSTIN","HEALEY","19590630","19700827","ROOD",,"Niet geregistreerd"
"Personenauto","7007MD","AUSTIN","HEALEY SPRITE MK 1V","19691120","19691120","BLAUW",,"Niet geregistreerd"
"Personenauto","7240HZ","AUSTIN","HEALEY SPRITE MK 1V","19690423","19690423","GROEN",,"Niet geregistreerd"
"Personenauto","7328BF","AUSTIN","HEALEY SPRITE MK II","19610630","19730129","BLAUW",,"Niet geregistreerd"
"Personenauto","7777GZ","AUSTIN","HEALEY SPRITE MK 1V","19681206","19681206","GROEN",,"Niet geregistreerd"
"Personenauto","78ZF05","AUSTIN","HEALEY SPRITE MK III","19661206","19661206","ROOD",,"Niet geregistreerd"
"Personenauto","79TJ94","AUSTIN","HEALEY 3000 MK III","19650630","19771101","ROOD",,"Niet geregistreerd"
"Personenauto","8032DM","AUSTIN","HEALEY SPRITE","19600630","19670704","WIT",,"Niet geregistreerd"
"Personenauto","8083UL","AUSTIN","HEALEY SPRITE","19720710","19720710","ROOD",,"Niet geregistreerd"
"Personenauto","8129JH","AUSTIN","HEALEY 3000 MK 111","19651006","19651006","ROOD",,"Niet geregistreerd"
"Personenauto","81TD10","AUSTIN","HEALEY 3000 MK III","19771017","19771017","ZWART",,"Niet geregistreerd"
"Personenauto","8203US","AUSTIN","HEALEY 3000","19720911","19720911","WIT",,"Niet geregistreerd"
"Personenauto","8219ED","AUSTIN","HEALEY SPRITE MK 1V","19670707","19670707","CREME",,"Niet geregistreerd"
"Personenauto","8291GF","AUSTIN","HEALEY SPRITE MK 1V","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","8409GE","AUSTIN","HEALEY SPRITE","19680705","19680705","GROEN",,"Niet geregistreerd"
"Personenauto","8528EG","AUSTIN","HEALEY SPRITE","19600630","19671006","GROEN",,"Niet geregistreerd"
"Personenauto","8592DA","AUSTIN","HEALEY SPRITE","19620630","19661228","BLAUW",,"Niet geregistreerd"
"Personenauto","8631DG","AUSTIN","HEALEY SPRITE MK 11 1100","19670227","19670227","GROEN",,"Niet geregistreerd"
"Personenauto","86VV79","AUSTIN","HEALEY 3000 MK II","19630630","19780829","BLAUW",,"Niet geregistreerd"
"Personenauto","8897ND","AUSTIN","HEALEY SPRITE MK 1V","19700707","19700707","GROEN",,"Niet geregistreerd"
"Personenauto","9054EH","AUSTIN","HEALEY SPRITE MK 1V","19671207","19671207","CREME",,"Niet geregistreerd"
"Personenauto","9206NS","AUSTIN","HEALEY SPRITE","19660630","19710112","ROOD",,"Niet geregistreerd"
"Personenauto","9493GH","AUSTIN","HEALEY SPRITE","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","9583EH","AUSTIN","HEALEY SPRITE","19580630","19670828","ROOD",,"Niet geregistreerd"
"Personenauto","95XM11","AUSTIN","HEALEY 100","19530630","19630508","BLAUW",,"Niet geregistreerd"
"Personenauto","9969TR","AUSTIN","HEALEY","19680221","19680221","ROOD",,"Niet geregistreerd"
"Personenauto","9972RJ","AUSTIN","HEALEY 3000","19610630","19670712","ROOD",,"Niet geregistreerd"
"Personenauto","9998RF","AUSTIN","HEALEY SPRITE","19670630","19680718","GROEN",,"Niet geregistreerd"
"Personenauto","AE1809","AUSTIN","HEALEY 3000 MK III","19660228","19980930","GROEN",,"Niet geregistreerd"
"Personenauto","AE3171","AUSTIN","HEALEY SPRITE","19590228","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","AE3176","AUSTIN","HEALEY 100-4M","19560630","19981208","BLAUW",,"Niet geregistreerd"
