"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFF6","BOCKMANN","HL2516/200","20220503","20220503","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WDN9","BOCKMANN","HL3016/200","20220226","20220226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","07WTZV","BOCKMANN","HL-F3218/270","20190612","20190612","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","09WTVK","BOCKMANN","TL-2513/135","20190613","20190613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WSRZ","BOCKMANN","HL-F4121/300","20180620","20180620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WZHH","BOCKMANN","TL3015/270","20210928","20210928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WZHH","BOCKMANN","TL3015/135","20210304","20210304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WZHH","BOCKMANN","TL2513/135","20210226","20210226","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WGV3","BOCKMANN","TL2513/200","20230123","20230123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WZHH","BOCKMANN","TL2513/135","20210305","20210305","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WGV3","BOCKMANN","TL3015/270","20230331","20230331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WZGT","BOCKMANN","HL3218/200","20210219","20210219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WSRZ","BOCKMANN","TL-2111/100","20180626","20180626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WVFT","BOCKMANN","TL-2513/135","20190725","20190725","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WVLZ","BOCKMANN","TL-2513/135","20200227","20200227","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WZGT","BOCKMANN","HL3218/200","20210219","20210219","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WSRZ","BOCKMANN","TL-3015/135","20180801","20180801","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WVLZ","BOCKMANN","TL-2513/135","20191212","20191212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","19WTBS","BOCKMANN","HL3218/350","20181012","20181012","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WVFV","BOCKMANN","TL-2513/135","20190909","20190909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WVJT","BOCKMANN","BT4019/350","20190920","20190920","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WPXG","BOCKMANN","TL-AL2515/135","20170614","20170614","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","23WRBP","BOCKMANN","HL-AL 3218/27","20170524","20170524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WPXG","BOCKMANN","TL-AL2513/135","20170331","20170331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WTBB","BOCKMANN","HL-F4118/270","20181113","20181113","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","24WVRR","BOCKMANN","CH","20080222","20191223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WRBP","BOCKMANN","HL-AL 3218/27","20170524","20170524","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WTBB","BOCKMANN","HL-F3218/270","20181128","20181128","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WHV3","BOCKMANN","HL-AL4118/270","20180315","20230613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WPXG","BOCKMANN","TL-AL 3015/20","20170331","20170331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WTBB","BOCKMANN","HL-F3718/270","20181221","20181221","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WPXG","BOCKMANN","HL-AL 4121/27","20170331","20170331","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WTBB","BOCKMANN","HL-F3016/270","20190118","20190118","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","29WSPF","BOCKMANN","HL-F3218/270","20180530","20180530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WTBB","BOCKMANN","TL-2513/135","20180925","20180925","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","30WVFG","BOCKMANN","HL3218/270","20190711","20190711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WBN7","BOCKMANN","HL-F4121/350","20210929","20210929","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WBN7","BOCKMANN","HL-F4121/350","20220112","20220112","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WFN9","BOCKMANN","HL-F3218/270","20220629","20220629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","34WRRD","BOCKMANN","TL-AL2513/135","20170928","20170928","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WGJ1","BOCKMANN","TL2513/135","20230619","20230619","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","35WSDB","BOCKMANN","TL-AL2513/135","20180518","20180518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WPXH","BOCKMANN","TL-AL3015/15","20170508","20170508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WRRD","BOCKMANN","TL-AL3015/135","20171020","20171020","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WRRD","BOCKMANN","TL-AL 3015/27","20180508","20180508","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","37WSNZ","BOCKMANN","HL3016/200","20180525","20180525","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","38WRGR","BOCKMANN","TL-AL2111/10","20170206","20170510","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WGJ9","BOCKMANN","CH4121/27","20111115","20221026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","39WRRD","BOCKMANN","HL-AL2514/135","20180504","20180504","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WRRD","BOCKMANN","HL-AL2516/200","20180518","20180518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WPNK","BOCKMANN","TL-ST 3015/27","20161017","20161017","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WZSB","BOCKMANN","BT4019/350","20220304","20220304","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WFZ3","BOCKMANN","TL2513/135","20220818","20220818","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WRVK","BOCKMANN","HL-AL4121/300","20180321","20180321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WSTX","BOCKMANN","HL3218/270","20180726","20180726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WTSF","BOCKMANN","HL4121/350","20190410","20190410","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WJD8","BOCKMANN","TL3015/200","20230715","20230715","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WZGP","BOCKMANN","TL3015/270","20210216","20210216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WVLT","BOCKMANN","HL-F4121/350","20191024","20191024","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WVLZ","BOCKMANN","BT4019/350","20191029","20191029","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGD3","BOCKMANN","HL-AL 5121/30","20170426","20220909","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WRDV","BOCKMANN","TL-AL3015/15","20170428","20170428","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WBH9","BOCKMANN","TL2513/135","20220218","20220218","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WHD6","BOCKMANN","TL2513/135",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","54WVZV","BOCKMANN","TL-2513/135","20201026","20201026","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WTPT","BOCKMANN","TL-3015/270","20190927","20190927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","55WXPX","BOCKMANN","HL-F4121/270","20200911","20200911","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","56WHDX","BOCKMANN","CH4121/35","20110511","20110511","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","57WPSZ","BOCKMANN","HL-AL 3016/20","20170203","20170203","N.v.t.",,"neerklapbare zijschotten"
