"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PJJT","CHEVROLET","CORVETTE U9","19931020","20040706","ROOD",,"sedan"
"Personenauto","02TVGX","CHEVROLET","CORVETTE U9","19920228","20070201","ROOD",,"sedan"
"Personenauto","06DNDB","CHEVROLET","CORVETTE U9","19900627","19990924","GROEN",,"sedan"
"Personenauto","09LTVG","CHEVROLET","CORVETTE U9","19910630","20030516","BLAUW",,"coupe"
"Personenauto","12FXJX","CHEVROLET","CORVETTE U9","19930421","20010723","BLAUW",,"sedan"
"Personenauto","19PHVG","CHEVROLET","CORVETTE U9","19920228","20040628","PAARS",,"sedan"
"Personenauto","20HNVT","CHEVROLET","CORVETTE U9","19900616","20010928","WIT",,"coupe"
"Personenauto","21FVZB","CHEVROLET","CORVETTE U9","19920228","20000927","GROEN",,"sedan"
"Personenauto","21GZJD","CHEVROLET","CORVETTE U9","19920513","20010504","BLAUW",,"sedan"
"Personenauto","23JBSH","CHEVROLET","CORVETTE U9","19920713","20030312","PAARS",,"sedan"
"Personenauto","29LLGJ","CHEVROLET","CORVETTE U9","19900919","20030214","ROOD",,"coupe"
"Personenauto","34DPTH","CHEVROLET","CORVETTE U9","19930610","20001003","ROOD",,"sedan"
"Personenauto","37FBHN","CHEVROLET","CORVETTE U9","19910819","20000205","GROEN",,"coupe"
"Personenauto","39SFS3","CHEVROLET","CORVETTE U9","19930228","20151222","GROEN",,"sedan"
"Personenauto","43DPKR","CHEVROLET","CORVETTE U9","19930603","19991015","ROOD",,"coupe"
"Personenauto","57LTGS","CHEVROLET","CORVETTE U9","19920211","20030509","ZWART",,"sedan"
"Personenauto","59NJVL","CHEVROLET","CORVETTE U9","19870110","20031020","ROOD",,"coupe"
"Personenauto","63RRFR","CHEVROLET","CORVETTE U9","19880615","20050707","WIT",,"coupe"
"Personenauto","64LZVG","CHEVROLET","CORVETTE U9","19900701","20030630","BLAUW",,"coupe"
"Personenauto","66GSB8","CHEVROLET","CORVETTE U9","19920910","20080828","GROEN",,"sedan"
"Personenauto","67DRPD","CHEVROLET","CORVETTE U9","19900830","19991113","ZWART",,"coupe"
"Personenauto","68ZLGT","CHEVROLET","CORVETTE U9","19920228","20080515","ZWART",,"sedan"
"Personenauto","73GDDG","CHEVROLET","CORVETTE U9","19930901","20001006","ROOD",,"sedan"
"Personenauto","74HBZH","CHEVROLET","CORVETTE U9","19910718","20020603","GROEN",,"coupe"
"Personenauto","80JDTN","CHEVROLET","CORVETTE U9","19930205","20020228","PAARS",,"sedan"
"Personenauto","84GXLV","CHEVROLET","CORVETTE U9","19940701","20020831","ZWART",,"sedan"
"Personenauto","87GBFJ","CHEVROLET","CORVETTE U9","19920720","20000907","GROEN",,"coupe"
"Personenauto","92LDBP","CHEVROLET","CORVETTE U9","19930511","20021112","ROOD",,"sedan"
"Personenauto","97GHLR","CHEVROLET","CORVETTE U9","19880129","20001116","ZWART",,"coupe"
"Personenauto","DHBB64","CHEVROLET","CORVETTE U9","19890630","19911108","ZWART",,"coupe"
"Personenauto","DJDD41","CHEVROLET","CORVETTE U9","19810630","19920806","ZWART",,"coupe"
"Personenauto","DLGP24","CHEVROLET","CORVETTE U9","19900630","19911219","ZWART",,"coupe"
"Personenauto","DRDN19","CHEVROLET","CORVETTE U9","19870630","19920403","ZWART",,"coupe"
"Personenauto","DSSZ32","CHEVROLET","CORVETTE U9","19910630","19920214","ZWART",,"coupe"
"Personenauto","DTBL65","CHEVROLET","CORVETTE U9","19850630","19920219","GEEL",,"coupe"
"Personenauto","DVBL73","CHEVROLET","CORVETTE U9","19870630","19920305","ROOD",,"coupe"
"Personenauto","DVNB10","CHEVROLET","CORVETTE U9","19870630","19920312","ROOD",,"coupe"
"Personenauto","DXPF68","CHEVROLET","CORVETTE U9","19920327","19920327","ROOD",,"coupe"
"Personenauto","DXSB41","CHEVROLET","CORVETTE U9","19920402","19920402","GROEN",,"sedan"
"Personenauto","FDHX97","CHEVROLET","CORVETTE U9","19870630","19920518","GRIJS",,"coupe"
"Personenauto","FDHZ77","CHEVROLET","CORVETTE U9","19900630","19920507","ROOD",,"coupe"
"Personenauto","FDRB58","CHEVROLET","CORVETTE U9","19870630","19921228","ROOD",,"coupe"
"Personenauto","FFXT59","CHEVROLET","CORVETTE U9","19860630","19920620","BRUIN",,"coupe"
"Personenauto","FHPJ93","CHEVROLET","CORVETTE U9","19870630","19930614","GRIJS",,"coupe"
"Personenauto","FHRT13","CHEVROLET","CORVETTE U9","19860630","19921231","GRIJS",,"coupe"
"Personenauto","FLLX80","CHEVROLET","CORVETTE U9","19920826","19920826","GEEL",,"sedan"
"Personenauto","FPHZ04","CHEVROLET","CORVETTE U9","19910630","19920916","WIT",,"coupe"
"Personenauto","FRNX59","CHEVROLET","CORVETTE U9","19921019","19921019","WIT",,"coupe"
"Personenauto","FRZJ92","CHEVROLET","CORVETTE U9","19870630","19921019","GEEL",,"coupe"
"Personenauto","FXPV70","CHEVROLET","CORVETTE U9","19880630","19921216","WIT",,"coupe"
"Personenauto","GDFD42","CHEVROLET","CORVETTE U9","19880630","19930427","GEEL",,"coupe"
"Personenauto","GDJF04","CHEVROLET","CORVETTE U9","19860629","19930205","BEIGE",,"coupe"
"Personenauto","GGHB10","CHEVROLET","CORVETTE U9","19860509","19930310","ROOD",,"coupe"
"Personenauto","GJLS74","CHEVROLET","CORVETTE U9","19860228","19930929","ROOD",,"coupe"
"Personenauto","GJRV91","CHEVROLET","CORVETTE U9","19880228","19930805","WIT",,"coupe"
"Personenauto","GPHR88","CHEVROLET","CORVETTE U9","19900228","19930903","WIT",,"coupe"
"Personenauto","GSJD81","CHEVROLET","CORVETTE U9","19850228","19930702","BLAUW",,"coupe"
