"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0068PE","VW-PORSCHE","914","19700724","19700724","WIT",,"Niet geregistreerd"
"Personenauto","0097TN","VW-PORSCHE","914","19711209","19711209","GEEL",,"Niet geregistreerd"
"Personenauto","00XV26","VW-PORSCHE","914","19770301","19770301","ZWART",,"Niet geregistreerd"
"Personenauto","00ZS10","VW-PORSCHE","914","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","0111VV","VW-PORSCHE","914.2.0","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","0189TH","VW-PORSCHE","914","19730418","19730418","ROOD",,"Niet geregistreerd"
"Personenauto","01YA13","VW-PORSCHE","914-2.0 US","19740630","19921014","GEEL",,"Niet geregistreerd"
"Personenauto","02ZM34","VW-PORSCHE","914-2,0","19730630","19750327","GEEL",,"Niet geregistreerd"
"Personenauto","0328MU","VW-PORSCHE","914","19700302","19700302","GROEN",,"Niet geregistreerd"
"Personenauto","0510UU","VW-PORSCHE","914","19720628","19720628","ROOD",,"Niet geregistreerd"
"Personenauto","0553UU","VW-PORSCHE","914/6","19720801","19720801","WIT",,"Niet geregistreerd"
"Personenauto","0579UU","VW-PORSCHE","914","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","05YD53","VW-PORSCHE","914-1.8","19740228","19930518","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB93","VW-PORSCHE","914.2.0","19730630","19820615","GEEL",,"Niet geregistreerd"
"Personenauto","06YD31","VW-PORSCHE","914.2.0","19730823","19960612","GRIJS",,"Niet geregistreerd"
"Personenauto","0812NX","VW-PORSCHE","914","19700623","19700623","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0815NX","VW-PORSCHE","914","19700701","19700701","GROEN",,"Niet geregistreerd"
"Personenauto","0817NX","VW-PORSCHE","914","19700707","19700707","GEEL",,"Niet geregistreerd"
"Personenauto","0826RP","VW-PORSCHE","914","19710405","19710405","ROOD",,"Niet geregistreerd"
"Personenauto","0870ZK","VW-PORSCHE","914.2.0","19730723","19730723","BLAUW",,"Niet geregistreerd"
"Personenauto","08AZ06","VW-PORSCHE","914.2.0","19731011","19731011","ROOD",,"Niet geregistreerd"
"Personenauto","09AN08","VW-PORSCHE","914.2.0","19730920","19730920","ROOD",,"Niet geregistreerd"
"Personenauto","1040ND","VW-PORSCHE","914","19700703","19700703","ORANJE",,"Niet geregistreerd"
"Personenauto","10FTBD","VW-PORSCHE","914 2.0","19750501","20000627","GROEN",,"Niet geregistreerd"
"Personenauto","10RR32","VW-PORSCHE","914","19710304","19710304","ZWART",,"Niet geregistreerd"
"Personenauto","1145MX","VW-PORSCHE","914","19700611","19700611","GEEL",,"Niet geregistreerd"
"Personenauto","1146MX","VW-PORSCHE","914","19710316","19710316","ROOD",,"Niet geregistreerd"
"Personenauto","1184MX","VW-PORSCHE","914","19700317","19800919","WIT",,"Niet geregistreerd"
"Personenauto","1188RH","VW-PORSCHE","914","19710301","19710301","ORANJE",,"Niet geregistreerd"
"Personenauto","1228MS","VW-PORSCHE","914","19700416","19700416","GROEN",,"Niet geregistreerd"
"Personenauto","1232MS","VW-PORSCHE","914","19700128","19700128","GROEN",,"Niet geregistreerd"
"Personenauto","1467XJ","VW-PORSCHE","914.2.0","19730307","19730307","GRIJS",,"Niet geregistreerd"
"Personenauto","14YE63","VW-PORSCHE","914-2.0 US","19760228","19961001","ROOD",,"Niet geregistreerd"
"Personenauto","1710UL","VW-PORSCHE","914","19720728","19720728","ROOD",,"Niet geregistreerd"
"Personenauto","1768NL","VW-PORSCHE","914","19700511","19700511","WIT",,"Niet geregistreerd"
"Personenauto","17YB43","VW-PORSCHE","914","19730228","19960829","ROOD",,"Niet geregistreerd"
"Personenauto","1929UJ","VW-PORSCHE","914","19720504","19720504","GROEN",,"Niet geregistreerd"
"Personenauto","22YA53","VW-PORSCHE","914-2.0 US","19730228","19950719","GRIJS",,"Niet geregistreerd"
"Personenauto","2488MK","VW-PORSCHE","914","19691212","19691212","GEEL",,"Niet geregistreerd"
"Personenauto","25YA89","VW-PORSCHE","914-2.0 US","19740630","19940601","GROEN",,"Niet geregistreerd"
