"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HXF7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090317","20090317","GRIJS","54653","sedan"
"Personenauto","01GFLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001012","20001012","GROEN",,"stationwagen"
"Personenauto","01HZGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","ZWART",,"coupe"
"Personenauto","01KHB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070611","20091119","GRIJS",,"sedan"
"Personenauto","01NXPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040326","20040326","ZWART",,"stationwagen"
"Personenauto","01PPXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20041008","20041008","ZWART",,"coupe"
"Personenauto","02LXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010219","20031023","PAARS",,"sedan"
"Personenauto","02PSBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20041025","20041025","ZWART",,"sedan"
"Personenauto","02ZJNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20080221","20080221","GRIJS","52921","sedan"
"Personenauto","03LFFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020328","20030827","ZWART",,"sedan"
"Personenauto","03ZBJP","MERCEDES-BENZ","C 200 KOMPRESSOR","20071205","20071205","BEIGE","68464","sedan"
"Personenauto","04GKXT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","GRIJS",,"sedan"
"Personenauto","04GXZD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010426","20010426","GRIJS",,"coupe"
"Personenauto","04JHGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020415","20020415","ZWART",,"sedan"
"Personenauto","04ZBSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080103","20080103","GRIJS","52461","sedan"
"Personenauto","05LNB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20001023","20100521","ZWART",,"sedan"
"Personenauto","05NGP6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090929","20100908","GRIJS",,"stationwagen"
"Personenauto","05SLZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010801","20060228","GRIJS",,"sedan"
"Personenauto","05ZKGT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080229","20080229","GRIJS","53470","sedan"
"Personenauto","06GGXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20001110","20001110","ZWART",,"sedan"
"Personenauto","06HDDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010528","20010528","GRIJS",,"sedan"
"Personenauto","06JLTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020530","20020530","BLAUW",,"sedan"
"Personenauto","06JXGV","MERCEDES-BENZ","C 200 KOMPRESSOR","20021007","20021007","BLAUW",,"coupe"
"Personenauto","08GNJ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20080729","20080729","ZWART","51845","stationwagen"
"Personenauto","08LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20030207","ZWART",,"sedan"
"Personenauto","08LPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030329","20030329","GRIJS",,"coupe"
"Personenauto","08XGPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070511","20070511","ZWART","49491","sedan"
"Personenauto","09GRKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010215","20010215","BLAUW",,"sedan"
"Personenauto","09GZXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20010511","GRIJS",,"sedan"
"Personenauto","09KJL5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090313","20091209","GRIJS",,"sedan"
"Personenauto","09PKVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040811","20040811","GRIJS",,"sedan"
"Personenauto","10GTB8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080904","20080904","WIT","47447","sedan"
"Personenauto","10RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050428","20050428","GRIJS","48273","sedan"
"Personenauto","10SXB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20030922","20111214","GRIJS",,"coupe"
"Personenauto","11GLFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","BLAUW",,"sedan"
"Personenauto","11JDXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020301","20020301","ZWART",,"sedan"
"Personenauto","12HTKX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020103","20020103","GRIJS",,"sedan"
"Personenauto","12JFKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020306","20020306","BLAUW",,"coupe"
"Personenauto","12XVZJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071024","20071024","GRIJS","51791","sedan"
"Personenauto","13GBPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000913","20000913","GRIJS",,"sedan"
"Personenauto","13GRKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010223","20010223","ZWART",,"sedan"
"Personenauto","13GZXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010515","20010515","GRIJS",,"sedan"
"Personenauto","13HTK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080716","20090228","ZWART",,"sedan"
"Personenauto","13JJRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020426","20020426","ZWART",,"stationwagen"
"Personenauto","14HTFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20011116","20011116","GRIJS",,"sedan"
"Personenauto","14JGFN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020322","20020322","ZWART",,"sedan"
"Personenauto","14LJTH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030124","20030124","BLAUW",,"coupe"
"Personenauto","15GRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010222","20010222","ZWART",,"sedan"
"Personenauto","15GXGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010413","20010413","BLAUW",,"sedan"
"Personenauto","15NTKF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040214","20040214","ZWART",,"sedan"
"Personenauto","16LZNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030708","20030708","GRIJS",,"sedan"
"Personenauto","16RTXL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050908","20050908","GRIJS","38535","stationwagen"
"Personenauto","16SNFK","MERCEDES-BENZ","C 200 KOMPRESSOR","20060320","20060320","BLAUW","54452","stationwagen"
"Personenauto","16XDFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20070403","20070403","ZWART","60570","sedan"
"Personenauto","16XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","GRIJS","52318","sedan"
"Personenauto","16XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071109","20071109","GRIJS","55198","sedan"
"Personenauto","17HHGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010711","20010711","GRIJS",,"sedan"
"Personenauto","17JFLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020313","20020313","ZWART",,"sedan"
"Personenauto","17JGS7","MERCEDES-BENZ","C 200 KOMPRESSOR","20051108","20090520","BLAUW",,"stationwagen"
"Personenauto","17NJJJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20031016","20031016","GRIJS",,"sedan"
"Personenauto","17SFV4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070530","20110913","BEIGE",,"sedan"
"Personenauto","17XGNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070516","20070516","GRIJS","48304","sedan"
"Personenauto","18GSDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010228","20010228","PAARS",,"sedan"
"Personenauto","18GSLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010309","20010309","GRIJS",,"sedan"
"Personenauto","18HHKB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010712","20010712","BLAUW",,"coupe"
"Personenauto","18JBZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020213","20020213","GRIJS",,"coupe"
"Personenauto","18RVLH","MERCEDES-BENZ","C 200 KOMPRESSOR","20030228","20050914","GRIJS",,"sedan"
"Personenauto","19GVTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010407","20010407","PAARS",,"sedan"
"Personenauto","19GZVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010504","20010504","GRIJS",,"sedan"
"Personenauto","19JRPV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020716","20020716","ZWART",,"sedan"
"Personenauto","19ZDBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20000630","20071218","GRIJS",,"sedan"
"Personenauto","1KHL17","MERCEDES-BENZ","C 200 KOMPRESSOR","20030218","20130419","BLAUW",,"sedan"
"Personenauto","20HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020130","20020130","CREME",,"coupe"
"Personenauto","20JSGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020729","20020729","GRIJS",,"stationwagen"
"Personenauto","20SJSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","ZWART","58250","stationwagen"
"Personenauto","21GFNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20001011","20001011","GRIJS",,"sedan"
"Personenauto","21HFGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","GRIJS",,"coupe"
"Personenauto","21HKRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010817","20010817","GRIJS",,"sedan"
"Personenauto","21JTTF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020827","20020827","GRIJS",,"sedan"
"Personenauto","21KGH1","MERCEDES-BENZ","C 200 KOMPRESSOR","20010615","20091105","ZWART",,"stationwagen"
"Personenauto","21RRNS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020409","20050718","GRIJS",,"coupe"
"Personenauto","22FRTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000605","20000605","GRIJS",,"sedan"
"Personenauto","22GPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010127","20010127","GRIJS",,"sedan"
"Personenauto","22HKVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010824","20010824","GRIJS",,"coupe"
"Personenauto","22JFFZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020301","20020301","ZWART",,"sedan"
"Personenauto","22NFFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030816","20030816","ZWART",,"sedan"
"Personenauto","22NTHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040216","20040216","GRIJS",,"sedan"
"Personenauto","23JGJ8","MERCEDES-BENZ","C 200 KOMPRESSOR","20021210","20090511","ZWART",,"stationwagen"
"Personenauto","23PHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040623","20040623","GRIJS",,"sedan"
"Personenauto","23PKXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20040924","20040924","ZWART",,"sedan"
"Personenauto","24GHK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080625","20080625","ZWART","58761","sedan"
"Personenauto","24GRGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030218","20030218","ZWART",,"sedan"
"Personenauto","24XFRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020314","20070504","ZWART",,"sedan"
"Personenauto","24XZBX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071108","20071108","GRIJS","54369","sedan"
"Personenauto","25GRGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20010329","GRIJS",,"sedan"
"Personenauto","25GRND","MERCEDES-BENZ","C 200 KOMPRESSOR","20010309","20010309","ZWART",,"sedan"
"Personenauto","25HDHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010529","20010529","GRIJS",,"coupe"
"Personenauto","25HTVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20011207","20011207","ZWART",,"stationwagen"
"Personenauto","25LGLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","ZWART",,"sedan"
"Personenauto","25XLNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","ZWART","57721","sedan"
"Personenauto","26HGNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010703","20010703","GRIJS",,"sedan"
"Personenauto","26LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","26XGTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20070516","20070516","GRIJS","52229","sedan"
"Personenauto","27GPGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010202","20010202","GRIJS",,"sedan"
"Personenauto","27GRRF","MERCEDES-BENZ","C 200 KOMPRESSOR","20000810","20010224","ZWART",,"sedan"
"Personenauto","27NRSJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040121","20040121","BLAUW",,"sedan"
"Personenauto","28HXNN","MERCEDES-BENZ","C 200 KOMPRESSOR","20020116","20020116","BLAUW",,"coupe"
"Personenauto","28JPJX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020627","20020627","GRIJS",,"sedan"
"Personenauto","28JTJF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020821","20020821","GRIJS",,"stationwagen"
"Personenauto","29HXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","ZWART",,"stationwagen"
"Personenauto","2KLV68","MERCEDES-BENZ","C 200 KOMPRESSOR","20061030","20130530","ZWART",,"coupe"
"Personenauto","2SRD01","MERCEDES-BENZ","C 200 KOMPRESSOR","20011213","20131120","GRIJS",,"stationwagen"
"Personenauto","30FRFD","MERCEDES-BENZ","C 200 KOMPRESSOR","20000525","20000525","GRIJS",,"sedan"
"Personenauto","30FSTG","MERCEDES-BENZ","C 200 KOMPRESSOR","20000622","20000622","GRIJS",,"sedan"
"Personenauto","30SVZB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060524","20060524","ZWART","55009","stationwagen"
"Personenauto","31GTTN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","BLAUW",,"stationwagen"
"Personenauto","31JDLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020221","20020221","ZWART",,"sedan"
"Personenauto","31NST6","MERCEDES-BENZ","C 200 KOMPRESSOR","20020624","20101222","GRIJS",,"sedan"
"Personenauto","31RLLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050609","20050609","GRIJS","47172","sedan"
"Personenauto","32GTRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","GRIJS",,"sedan"
"Personenauto","32HXN3","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090321","20090321","GRIJS","48752","coupe"
"Personenauto","32LRLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030418","20030418","ZWART",,"stationwagen"
"Personenauto","32XLKJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20070710","20070710","BLAUW","51645","sedan"
"Personenauto","33RKZZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050519","20050519","GRIJS","48273","sedan"
"Personenauto","34GVLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20010330","GRIJS",,"sedan"
"Personenauto","34HNBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010926","20010926","GRIJS",,"coupe"
"Personenauto","35GTLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","GRIJS",,"sedan"
"Personenauto","35GTZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010327","20010327","ZWART",,"sedan"
"Personenauto","35LPDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030327","20030327","GRIJS",,"sedan"
"Personenauto","37GVVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010406","20010406","GRIJS",,"coupe"
"Personenauto","37HKVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010821","20010821","ZWART",,"sedan"
"Personenauto","37ZDDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080103","20080103","ZWART","46362","sedan"
"Personenauto","37ZDGZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080410","20080410","GRIJS","50426","sedan"
"Personenauto","38GXLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","38JVXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020918","20020918","ZWART",,"stationwagen"
"Personenauto","38LHZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030110","20030110","GRIJS",,"stationwagen"
"Personenauto","38ZSDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080516","20080516","GRIJS","51123","sedan"
"Personenauto","39GTRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","BLAUW",,"sedan"
"Personenauto","39HRPG","MERCEDES-BENZ","C 200 KOMPRESSOR","20011029","20011029","GRIJS",,"sedan"
"Personenauto","39JHX1","MERCEDES-BENZ","C 200 KOMPRESSOR","20000626","20090528","GRIJS",,"sedan"
"Personenauto","39NGVD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030916","20030916","BLAUW",,"stationwagen"
"Personenauto","39ZBTX","MERCEDES-BENZ","C 200 KOMPRESSOR","20080111","20080111","GRIJS","59928","sedan"
"Personenauto","40FVXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20000725","20000725","GRIJS",,"sedan"
"Personenauto","40GKHN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","40HXJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020104","20020104","GRIJS",,"sedan"
"Personenauto","41HKSX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010831","20010831","ZWART",,"sedan"
"Personenauto","41JPND","MERCEDES-BENZ","C 200 KOMPRESSOR","20020719","20020719","GRIJS",,"stationwagen"
"Personenauto","41NKHP","MERCEDES-BENZ","C 200 KOMPRESSOR","20031107","20031107","ZWART",,"sedan"
"Personenauto","41TJBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000907","20061017","GRIJS",,"sedan"
"Personenauto","42JBNH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020212","20020212","GRIJS",,"stationwagen"
"Personenauto","42JJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020420","20020420","GRIJS",,"sedan"
"Personenauto","43FZGH","MERCEDES-BENZ","C 200 KOMPRESSOR","20000817","20000817","GRIJS",,"sedan"
"Personenauto","43GBPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000911","20000911","GRIJS",,"sedan"
"Personenauto","43GPKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010207","20010207","GRIJS",,"sedan"
"Personenauto","43GTZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010323","20010323","GRIJS",,"sedan"
"Personenauto","43HKKD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010810","20010810","GRIJS",,"sedan"
"Personenauto","43JJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020424","20020424","PAARS",,"sedan"
"Personenauto","43PLPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040902","20040902","GRIJS",,"sedan"
"Personenauto","44JBPH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","BLAUW",,"sedan"
"Personenauto","44JGJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020320","20020320","ROOD",,"sedan"
"Personenauto","44LBST","MERCEDES-BENZ","C 200 KOMPRESSOR","20021106","20021106","GRIJS",,"sedan"
"Personenauto","45GPKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010202","20010202","GRIJS",,"sedan"
"Personenauto","45JJKH","MERCEDES-BENZ","C 200 KOMPRESSOR","20020424","20020424","GRIJS",,"sedan"
"Personenauto","45RGH9","MERCEDES-BENZ","C 200 KOMPRESSOR","20070621","20110516","GRIJS",,"sedan"
"Personenauto","46JKRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020521","20020521","GROEN",,"stationwagen"
"Personenauto","46LJRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030128","20030128","BLAUW",,"sedan"
"Personenauto","47GTS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080909","20080909","GRIJS","60756","stationwagen"
"Personenauto","47JBGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020204","20020204","GRIJS",,"coupe"
"Personenauto","47NLH4","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20100928","GRIJS",,"coupe"
"Personenauto","47NRVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040122","20040122","GRIJS",,"coupe"
"Personenauto","47XPJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20070806","20070806","GRIJS","58180","sedan"
"Personenauto","48LFSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030102","20030102","BLAUW",,"stationwagen"
"Personenauto","48LJRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030131","20030131","GRIJS",,"sedan"
"Personenauto","48SRXF","MERCEDES-BENZ","C 200 KOMPRESSOR","20060505","20060505","GRIJS","47413","sedan"
"Personenauto","48XFF5","MERCEDES-BENZ","C 200 KOMPRESSOR","20011207","20120522","ORANJE",,"coupe"
"Personenauto","48XXNX","MERCEDES-BENZ","C 200 KOMPRESSOR","20071102","20071102","GRIJS","52594","sedan"
"Personenauto","49GBRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000915","20000915","GRIJS",,"sedan"
"Personenauto","49GVZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010405","20010405","GRIJS",,"sedan"
"Personenauto","49NGTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030912","20030912","ZWART",,"sedan"
"Personenauto","4XBX55","MERCEDES-BENZ","C 200 KOMPRESSOR","20011121","20140630","ZWART",,"sedan"
"Personenauto","50HLVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010924","20010924","GRIJS",,"sedan"
"Personenauto","50PJVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040729","20040729","GRIJS",,"sedan"
"Personenauto","51HTDF","MERCEDES-BENZ","C 200 KOMPRESSOR","20011115","20011115","GRIJS",,"sedan"
"Personenauto","51JXKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020925","20020925","GRIJS",,"sedan"
"Personenauto","52ZNRS","MERCEDES-BENZ","C 200 KOMPRESSOR","20080404","20080404","BLAUW","57897","stationwagen"
"Personenauto","53GVZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010405","20010405","GRIJS",,"sedan"
"Personenauto","53PHKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040629","20040629","ZWART",,"sedan"
"Personenauto","53PJGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040708","20040708","ZWART",,"sedan"
"Personenauto","53ZGBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080303","20080303","BLAUW","53046","sedan"
"Personenauto","53ZRJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030407","20080425","GRIJS",,"stationwagen"
"Personenauto","54FVZR","MERCEDES-BENZ","C 200 KOMPRESSOR","20000726","20000726","BLAUW",,"sedan"
"Personenauto","54GSFL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20010313","GRIJS",,"coupe"
"Personenauto","54HFPX","MERCEDES-BENZ","C 200 KOMPRESSOR","20010615","20010615","ZWART",,"sedan"
"Personenauto","54HFSV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010622","20010622","GRIJS",,"sedan"
"Personenauto","54LKDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030129","20030129","CREME",,"sedan"
"Personenauto","54XXKG","MERCEDES-BENZ","C 200 KOMPRESSOR","20071029","20071029","GRIJS","52571","sedan"
"Personenauto","54ZGST","MERCEDES-BENZ","C 200 KOMPRESSOR","20080229","20080229","GRIJS","57712","sedan"
"Personenauto","55GTPD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010320","20010320","BLAUW",,"sedan"
"Personenauto","55HBPF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010605","20010605","GRIJS",,"sedan"
"Personenauto","55HFDT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20010608","ZWART",,"sedan"
"Personenauto","56HLRN","MERCEDES-BENZ","C 200 KOMPRESSOR","20010904","20010904","GROEN",,"sedan"
"Personenauto","56JJVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020508","20020508","GRIJS",,"sedan"
"Personenauto","56RZJP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030325","20051102","GRIJS",,"sedan"
"Personenauto","57HHHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000717","20020717","GRIJS",,"sedan"
"Personenauto","57HNSR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010928","20010928","GRIJS",,"sedan"
"Personenauto","57NDZN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030815","20030815","GRIJS",,"sedan"
"Personenauto","57NTK8","MERCEDES-BENZ","C 200 KOMPRESSOR","20000608","20101111","GRIJS",,"sedan"
"Personenauto","59GPTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010206","20010206","GRIJS",,"sedan"
"Personenauto","59HBV8","MERCEDES-BENZ","C 200 KOMPRESSOR","20010531","20081013","GRIJS",,"sedan"
"Personenauto","59KGK3","MERCEDES-BENZ","C 200 KOMPRESSOR","20000919","20091104","GRIJS",,"sedan"
"Personenauto","5ZLS71","MERCEDES-BENZ","C 200 KOMPRESSOR","20000602","20150122","GRIJS",,"sedan"
"Personenauto","60HPPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011005","20011005","GRIJS",,"sedan"
"Personenauto","61FSZL","MERCEDES-BENZ","C 200 KOMPRESSOR","20000626","20000626","ZWART",,"sedan"
"Personenauto","61PNXH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040922","20040922","GRIJS",,"coupe"
"Personenauto","62GSJL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010308","20010308","BLAUW",,"sedan"
"Personenauto","63FPJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20000516","20000516","GRIJS",,"sedan"
"Personenauto","63GDJZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000922","20000922","GRIJS",,"sedan"
"Personenauto","63SVDR","MERCEDES-BENZ","C 200 KOMPRESSOR","20010829","20060504","GRIJS",,"stationwagen"
"Personenauto","64KNH9","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20100115","20100115","GRIJS","34760","coupe"
"Personenauto","64LXKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030616","20030616","BLAUW",,"stationwagen"
"Personenauto","65JLLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020529","20020529","ZWART",,"stationwagen"
"Personenauto","65SZGG","MERCEDES-BENZ","C 200 KOMPRESSOR","20000901","20060614","BLAUW",,"sedan"
"Personenauto","66GXRD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010420","20010420","GRIJS",,"sedan"
"Personenauto","66JKBS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020502","20020502","ZWART",,"stationwagen"
"Personenauto","66PTHK","MERCEDES-BENZ","C 200 KOMPRESSOR","20041119","20041119","GRIJS",,"coupe"
"Personenauto","67JTJD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020816","20020816","ZWART",,"coupe"
"Personenauto","68GGBS","MERCEDES-BENZ","C 200 KOMPRESSOR","20001020","20001020","GRIJS",,"sedan"
"Personenauto","68HXZ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","GRIJS","46888","stationwagen"
"Personenauto","68LTBJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030508","20030508","ZWART",,"sedan"
"Personenauto","68LVT8","MERCEDES-BENZ","C 200 KOMPRESSOR","20050711","20100707","ZWART",,"stationwagen"
