"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0299FP","OPEL","OLYMPIA","19680510","19680510","GEEL",,"Niet geregistreerd"
"Personenauto","0740RM","OPEL","OLYMPIA","19520630","19710723","ZWART",,"Niet geregistreerd"
"Personenauto","0895MK","OPEL","OLYMPIA","19691205","19691205","ROOD",,"Niet geregistreerd"
"Personenauto","1161FM","OPEL","OLYMPIA","19680229","19680229","BEIGE",,"Niet geregistreerd"
"Personenauto","1252FM","OPEL","OLYMPIA","19680326","19680326","GRIJS",,"Niet geregistreerd"
"Personenauto","1290GJ","OPEL","OLYMPIA","19680729","19680729","WIT",,"Niet geregistreerd"
"Personenauto","1292EZ","OPEL","OLYMPIA","19680301","19680301","WIT",,"Niet geregistreerd"
"Personenauto","12RX12","OPEL","OLYMPIA","19701113","19701113","WIT",,"sedan"
"Personenauto","1328FM","OPEL","OLYMPIA","19680425","19680425","BEIGE",,"Niet geregistreerd"
"Personenauto","1354HX","OPEL","OLYMPIA","19690513","19690513","WIT",,"Niet geregistreerd"
"Personenauto","1369EZ","OPEL","OLYMPIA","19680124","19680124","BLAUW",,"Niet geregistreerd"
"Personenauto","13ZP58","OPEL","OLYMPIA","19500630","19771108","ROOD",,"Niet geregistreerd"
"Personenauto","1765MJ","OPEL","OLYMPIA","19691217","19691217","GRIJS",,"Niet geregistreerd"
"Personenauto","1788MM","OPEL","OLYMPIA","19700318","19700318","CREME",,"sedan"
"Personenauto","1912GR","OPEL","OLYMPIA","19680905","19680905","ROOD",,"Niet geregistreerd"
"Personenauto","2029ND","OPEL","OLYMPIA","19700414","19700414","BEIGE",,"Niet geregistreerd"
"Personenauto","2144JD","OPEL","OLYMPIA","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","2250JF","OPEL","OLYMPIA","19690414","19690414","WIT",,"sedan"
"Personenauto","2341JK","OPEL","OLYMPIA","19690623","19690623","GRIJS",,"Niet geregistreerd"
"Personenauto","2714GZ","OPEL","OLYMPIA","19681129","19681129","ROOD",,"Niet geregistreerd"
"Personenauto","2714NN","OPEL","OLYMPIA","19700731","19700731","BEIGE",,"Niet geregistreerd"
"Personenauto","2717NS","OPEL","OLYMPIA","19700701","19700701","BRUIN",,"Niet geregistreerd"
"Personenauto","2719GG","OPEL","OLYMPIA","19690102","19690102","GRIJS",,"Niet geregistreerd"
"Personenauto","27HL70","OPEL","OLYMPIA","19540330","19540330","GROEN",,"Niet geregistreerd"
"Personenauto","3195JD","OPEL","OLYMPIA","19690423","19690423","GRIJS",,"Niet geregistreerd"
"Personenauto","3292JN","OPEL","OLYMPIA","19690707","19690707","BLAUW",,"Niet geregistreerd"
"Personenauto","3343MZ","OPEL","OLYMPIA","19700401","19700401","GROEN",,"Niet geregistreerd"
"Personenauto","3347JF","OPEL","OLYMPIA","19690509","19690509","BEIGE",,"Niet geregistreerd"
"Personenauto","3359JN","OPEL","OLYMPIA AUTOMAAT","19690709","19690709","GRIJS",,"Niet geregistreerd"
"Personenauto","3510NA","OPEL","OLYMPIA","19700410","19700410","BLAUW",,"Niet geregistreerd"
"Personenauto","3694NM","OPEL","OLYMPIA","19700604","19700604","GRIJS",,"Niet geregistreerd"
"Personenauto","4150JX","OPEL","OLYMPIA","19700102","19700102","CREME",,"Niet geregistreerd"
"Personenauto","4151NR","OPEL","OLYMPIA","19700623","19700623","BEIGE",,"Niet geregistreerd"
"Personenauto","4170JM","OPEL","OLYMPIA","19690725","19690725","BLAUW",,"Niet geregistreerd"
"Personenauto","4206GL","OPEL","OLYMPIA","19681104","19681104","BEIGE",,"Niet geregistreerd"
