"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR537X","MERCEDES-BENZ","E 200 BLUETEC","20141007","20151216","ZWART",,"lijkwagen"
"Personenauto","HZ554Z","MERCEDES-BENZ","E 200 BLUETEC","20150513","20160127","ZWART",,"lijkwagen"
"Personenauto","JS307F","MERCEDES-BENZ","E 200 BLUETEC","20151125","20160601","GRIJS",,"lijkwagen"
"Personenauto","KG494F","MERCEDES-BENZ","E 200 BLUETEC","20150325","20160901","GRIJS",,"lijkwagen"
"Personenauto","KH940D","MERCEDES-BENZ","E 200 BLUETEC","20141029","20160905","GRIJS",,"lijkwagen"
"Personenauto","KJ393X","MERCEDES-BENZ","E 200 BLUETEC","20141106","20161006","GRIJS","72260","lijkwagen"
"Personenauto","NF627T","MERCEDES-BENZ","E 200 BLUETEC","20150327","20170102","GRIJS",,"lijkwagen"
"Personenauto","PB214S","MERCEDES-BENZ","E 200 BLUETEC","20151021","20170524","ZWART",,"lijkwagen"
"Personenauto","PB781J","MERCEDES-BENZ","E 200 BLUETEC","20150617","20170703","ZWART",,"lijkwagen"
"Personenauto","PD905P","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170608","GRIJS",,"lijkwagen"
"Personenauto","PF893X","MERCEDES-BENZ","E 200 BLUETEC","20150701","20170623","BLAUW",,"lijkwagen"
"Personenauto","PN660X","MERCEDES-BENZ","E 200 BLUETEC","20160307","20170824","ZWART",,"lijkwagen"
"Personenauto","PR211S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","60729","lijkwagen"
"Personenauto","PR235S","MERCEDES-BENZ","E 200 BLUETEC","20160315","20170831","ZWART","59725","lijkwagen"
"Personenauto","PR988N","MERCEDES-BENZ","E 200 BLUETEC","20160308","20170831","GRIJS",,"lijkwagen"
"Personenauto","PX702S","MERCEDES-BENZ","E 200 BLUETEC","20160411","20171023","GRIJS","55777","lijkwagen"
"Personenauto","RS215S","MERCEDES-BENZ","E 200 BLUETEC","20160209","20180222","GRIJS",,"lijkwagen"
"Personenauto","RS276X","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180126","GRIJS","60728","lijkwagen"
"Personenauto","RT719T","MERCEDES-BENZ","E 200 BLUETEC","20160530","20180206","GRIJS",,"lijkwagen"
"Personenauto","SF454L","MERCEDES-BENZ","E 200 BLUETEC","20160321","20180330","ZWART","68814","lijkwagen"
"Personenauto","SG728Z","MERCEDES-BENZ","E 200 BLUETEC","20160523","20180331","GRIJS",,"lijkwagen"
"Personenauto","TB256H","MERCEDES-BENZ","E 200 BLUETEC","20160613","20180702","GRIJS",,"lijkwagen"
"Personenauto","TL758D","MERCEDES-BENZ","E 200 BLUETEC","20160629","20180831","GRIJS",,"lijkwagen"
"Personenauto","TR382G","MERCEDES-BENZ","E 200 BLUETEC","20160607","20181129","ZWART",,"lijkwagen"
