"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DHRT","DAEWOO","DAEWOO LANOS","19990828","19990828","GRIJS",,"sedan"
"Personenauto","13GKBZ","DAEWOO","DAEWOO LANOS","20001229","20001229","ROOD",,"sedan"
"Personenauto","16FRNN","DAEWOO","DAEWOO LANOS","20000531","20000531","GROEN",,"sedan"
"Personenauto","20FBLF","DAEWOO","DAEWOO LANOS","20000207","20000207","GRIJS",,"sedan"
"Personenauto","32HTDT","DAEWOO","DAEWOO LANOS","20011120","20011120","GROEN",,"sedan"
"Personenauto","32SBBJ","DAEWOO","DAEWOO LANOS","20000309","20051027","GRIJS",,"sedan"
"Personenauto","35DSHX","DAEWOO","DAEWOO LANOS","19991118","19991118","ROOD",,"sedan"
"Personenauto","45DSZF","DAEWOO","DAEWOO LANOS","19991126","19991126","ZWART",,"sedan"
"Personenauto","47FLKR","DAEWOO","DAEWOO LANOS","20000421","20000421","GROEN",,"sedan"
"Personenauto","51DZZR","DAEWOO","DAEWOO LANOS","20000128","20000128","ROOD",,"sedan"
"Personenauto","54DRZT","DAEWOO","DAEWOO LANOS","19991113","19991113","ROOD",,"sedan"
"Personenauto","57HTZN","DAEWOO","DAEWOO LANOS","20011217","20011217","ZWART",,"sedan"
"Personenauto","59DTPV","DAEWOO","DAEWOO LANOS","19991217","19991217","GRIJS",,"sedan"
"Personenauto","73HLRB","DAEWOO","DAEWOO LANOS","20010911","20010911","BLAUW",,"sedan"
"Personenauto","77GRLL","DAEWOO","DAEWOO LANOS","20010306","20010306","GRIJS",,"sedan"
"Personenauto","RRHG32","DAEWOO","DAEWOO LANOS","19970516","19970516","ROOD",,"sedan"
"Personenauto","RRHG46","DAEWOO","DAEWOO LANOS","19970516","19970516","ROOD",,"sedan"
"Personenauto","SBRP55","DAEWOO","DAEWOO LANOS","19970828","19970828","GRIJS",,"sedan"
"Personenauto","SGLG03","DAEWOO","DAEWOO LANOS","19971001","19971001","GROEN",,"sedan"
"Personenauto","SNSH79","DAEWOO","DAEWOO LANOS","19971215","19971215","ROOD",,"sedan"
"Personenauto","SNTS84","DAEWOO","DAEWOO LANOS","19971216","19971216","GROEN",,"sedan"
"Personenauto","SNXB93","DAEWOO","DAEWOO LANOS","19971216","19971216","ROOD",,"sedan"
"Personenauto","SZJG56","DAEWOO","DAEWOO LANOS","19980227","19980227","ROOD",,"sedan"
"Personenauto","TFFL52","DAEWOO","DAEWOO LANOS","19980331","19980331","ROOD",,"sedan"
"Personenauto","TGTT72","DAEWOO","DAEWOO LANOS","19980424","19980424","GRIJS",,"sedan"
"Personenauto","TJHB80","DAEWOO","DAEWOO LANOS","19980518","19980518","ROOD",,"sedan"
"Personenauto","TPFL83","DAEWOO","DAEWOO LANOS","19980616","19980616","GRIJS",,"sedan"
"Personenauto","TSRD25","DAEWOO","DAEWOO LANOS","19980725","19980725","GROEN",,"sedan"
"Personenauto","XFJX90","DAEWOO","DAEWOO LANOS","19981026","19981026","GRIJS",,"sedan"
"Personenauto","XJLS04","DAEWOO","DAEWOO LANOS","19981217","19981217","GRIJS",,"sedan"
"Personenauto","XJSL68","DAEWOO","DAEWOO LANOS","19981218","19981218","GRIJS",,"sedan"
"Personenauto","TDHR98","DAEWOO","DAEWOO LANOS","19980320","19980320","GROEN",,"sedan"
