"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XKD94","MINI","COOPER SD","20140822","20140822","BLAUW","45509","stationwagen"
"Personenauto","2ZTV01","MINI","COOPER SD","20150422","20150422","GRIJS","47606","stationwagen"
"Personenauto","34RGL7","MINI","COOPER SD COUNTRYMAN ALL4","20110505","20110513","GRIJS","48463","stationwagen"
"Personenauto","35RRP2","MINI","COOPER SD CLUBMAN","20110708","20110708","BLAUW","42443","stationwagen"
"Personenauto","3TJP77","MINI","COOPER SD","20140228","20140228","WIT","53689","stationwagen"
"Personenauto","3XLK90","MINI","COOPER SD COUNTRYMAN ALL4","20120914","20140909","ZWART","50874","stationwagen"
"Personenauto","3ZGG99","MINI","COOPER SD CLUBMAN","20110622","20141224","BLAUW","37769","stationwagen"
"Personenauto","3ZPH65","MINI","COOPER SD","20150220","20150220","BRUIN","44007","stationwagen"
"Personenauto","41RLZ4","MINI","COOPER SD CLUBMAN","20110624","20110624","ZWART","47949","stationwagen"
"Personenauto","45XHF2","MINI","COOPER SD COUNTRYMAN ALL4","20120323","20120604","WIT","38866","stationwagen"
"Personenauto","47RHV2","MINI","COOPER SD COUNTRYMAN ALL4","20110526","20110526","ZWART","52997","stationwagen"
"Personenauto","55THV2","MINI","COOPER SD CLUBMAN","20110509","20120204","GRIJS","32190","stationwagen"
"Personenauto","56ZJG4","MINI","COOPER SD COUNTRYMAN","20130108","20130108","ZWART","42896","stationwagen"
"Personenauto","58TGN2","MINI","COOPER SD COUNTRYMAN","20110401","20120125","ZWART","46992","stationwagen"
"Personenauto","5TJK54","MINI","COOPER SD ALL4","20130812","20140224","ZWART","50281","stationwagen"
"Personenauto","5XKJ84","MINI","COOPER SD COUNTRYMAN ALL4","20121115","20140828","ZWART","54420","stationwagen"
"Personenauto","5ZTG43","MINI","COOPER SD","20140128","20150710","ZWART","47708","stationwagen"
"Personenauto","69PVB3","MINI","COOPER SD CLUBMAN","20110331","20110331","BLAUW","46209","stationwagen"
"Personenauto","6SVZ51","MINI","COOPER SD COUNTRYMAN ALL4","20121026","20131217","GRIJS","46780","stationwagen"
"Personenauto","70RFX1","MINI","COOPER SD COUNTRYMAN","20110513","20110513","GRIJS","44335","stationwagen"
"Personenauto","76SZF2","MINI","COOPER SD COUNTRYMAN ALL4","20120105","20120105","BLAUW","54441","stationwagen"
"Personenauto","78SRT3","MINI","COOPER SD CLUBMAN","20111125","20111125","BLAUW","50418","stationwagen"
"Personenauto","7ZGF55","MINI","COOPER SD","20150106","20150106","BLAUW","40894","stationwagen"
"Personenauto","7ZRZ46","MINI","COOPER SD ALL4","20130514","20150331","BLAUW","56157","stationwagen"
"Personenauto","80XHF2","MINI","COOPER SD CLUBMAN","20120102","20120608","BLAUW","44270","stationwagen"
"Personenauto","86TNT9","MINI","COOPER SD COUNTRYMAN ALL4","20110627","20120316","GRIJS","52795","stationwagen"
"Personenauto","8TKS26","MINI","COOPER SD CLUBMAN","20130619","20140311","BEIGE","49668","stationwagen"
"Personenauto","8TTS32","MINI","COOPER SD","20140515","20140515","ROOD","50400","stationwagen"
"Personenauto","8XXP97","MINI","COOPER SD","20141124","20141124","GRIJS","44419","stationwagen"
"Personenauto","8ZGF70","MINI","COOPER SD","20150115","20150115","ZWART","39857","stationwagen"
"Personenauto","SV087F","MINI","COUNTRYMAN COOPER SD","20180611","20180611","GRIJS","57673","stationwagen"
"Personenauto","94SHS9","MINI","COOPER SD COUNTRYMAN ALL4","20110930","20110930","ZWART","52204","stationwagen"
"Personenauto","9SHN87","MINI","COOPER SD","20131011","20131011","ZWART","46982","stationwagen"
"Personenauto","9TBP63","MINI","COOPER SD CLUBMAN","20111024","20131230","BRUIN","38336","stationwagen"
"Personenauto","9ZLN17","MINI","COOPER SD ALL4","20140130","20150123","GRIJS","57492","stationwagen"
"Personenauto","G076JP","MINI","COOPER SD ALL4","20131128","20191002","ZWART","51372","stationwagen"
"Personenauto","G428DH","MINI","COOPER SD CLUBMAN","20130828","20190828","GRIJS","41536","stationwagen"
"Personenauto","G521JN","MINI","COUNTRYMAN COOPER SD","20191010","20191010","GRIJS","60315","stationwagen"
"Personenauto","G623FK","MINI","CLUBMAN COOPER SD","20160105","20190909","ZWART","45830","stationwagen"
"Personenauto","G685JD","MINI","CLUBMAN COOPER SD ALL4","20181026","20190930","GRIJS","53424","stationwagen"
"Personenauto","G724HD","MINI","COOPER SD ALL4","20150408","20190923","ZWART","49139","stationwagen"
"Personenauto","G886JR","MINI","COOPER SD COUNTRYMAN ALL4","20120924","20191107","ZWART","50963","stationwagen"
"Personenauto","G897KX","MINI","CLUBMAN COOPER SD","20170907","20191019","WIT","46808","stationwagen"
"Personenauto","G964PV","MINI","COOPER SD ALL4","20140630","20191115","ZWART","57313","stationwagen"
"Personenauto","GD001D","MINI","COOPER SD","20150417","20150417","GROEN","46105","stationwagen"
"Personenauto","GD555G","MINI","COOPER SD CLUBMAN","20120927","20150416","GROEN","43696","stationwagen"
"Personenauto","GD690H","MINI","COOPER SD CLUBMAN","20110719","20150418","GRIJS","29134","stationwagen"
"Personenauto","GG199D","MINI","COOPER SD","20150522","20150522","GROEN","43212","stationwagen"
"Personenauto","GG468Z","MINI","COOPER SD","20150527","20150527","ZWART","43742","stationwagen"
"Personenauto","GJ018T","MINI","COOPER SD","20150608","20150608","BLAUW","41767","stationwagen"
"Personenauto","GJ093T","MINI","COOPER SD","20150613","20150613","WIT","51007","stationwagen"
"Personenauto","GK518L","MINI","COOPER SD","20150626","20150626","ZWART","43061","stationwagen"
"Personenauto","GL985L","MINI","COOPER SD","20150703","20150703","BLAUW","45366","stationwagen"
"Personenauto","GP218T","MINI","COOPER SD","20140408","20150717","BLAUW","45193","stationwagen"
"Personenauto","GS820K","MINI","COOPER SD CLUBMAN","20110615","20150805","ZWART","43038","stationwagen"
"Personenauto","GT090N","MINI","COOPER SD","20150821","20150821","BRUIN","44495","stationwagen"
"Personenauto","H059ZR","MINI","COOPER SD","20151217","20200701","GRIJS","41240","stationwagen"
"Personenauto","H177RZ","MINI","CLUBMAN COOPER SD ALL4","20180904","20200605","GRIJS","58904","stationwagen"
"Personenauto","H303FG","MINI","COOPER SD","20151002","20200103","ROOD","43279","stationwagen"
"Personenauto","H362HZ","MINI","CLUBMAN COOPER SD ALL4","20180928","20200210","GRIJS","45900","stationwagen"
"Personenauto","H498LT","MINI","COOPER SD ALL4","20140519","20200304","BLAUW","54391","stationwagen"
"Personenauto","H684PJ","MINI","COOPER SD","20151026","20200319","WIT","51034","stationwagen"
"Personenauto","H731HL","MINI","CLUBMAN COOPER SD","20200204","20200204","GRIJS","46426","stationwagen"
"Personenauto","H881GB","MINI","CLUBMAN COOPER SD","20160216","20200116","ZWART","43153","stationwagen"
"Personenauto","H893HX","MINI","COOPER SD","20151005","20200212","GRIJS","49126","stationwagen"
"Personenauto","HD675V","MINI","COOPER SD CLUBMAN","20120622","20151009","ROOD","43564","stationwagen"
"Personenauto","HH650N","MINI","COOPER SD","20140312","20151029","ZWART","51146","stationwagen"
"Personenauto","HK479V","MINI","COOPER SD COUNTRYMAN ALL4","20110629","20151119","GRIJS","41599","stationwagen"
"Personenauto","HK722D","MINI","COOPER SD","20130618","20151112","WIT","41223","stationwagen"
"Personenauto","HK842Z","MINI","COOPER SD","20151127","20151127","BLAUW","40575","stationwagen"
"Personenauto","HL582L","MINI","CLUBMAN COOPER SD","20151202","20151202","GRIJS","50631","stationwagen"
"Personenauto","HN596Z","MINI","COOPER SD","20141127","20160223","GRIJS","44881","stationwagen"
"Personenauto","HP303V","MINI","CLUBMAN COOPER SD","20151216","20151216","ZWART","55901","stationwagen"
"Personenauto","HP821R","MINI","CLUBMAN COOPER SD","20151221","20151221","GRIJS","56074","stationwagen"
"Personenauto","HP828R","MINI","CLUBMAN COOPER SD","20151211","20151211","ZWART","45496","stationwagen"
"Personenauto","HP946V","MINI","COOPER SD COUNTRYMAN","20120703","20151210","ZWART","42093","stationwagen"
"Personenauto","HR685T","MINI","CLUBMAN COOPER SD","20151223","20151223","ZWART","55901","stationwagen"
"Personenauto","HS063X","MINI","COOPER SD","20160111","20160111","WIT","41406","stationwagen"
"Personenauto","HS075X","MINI","COOPER SD","20151228","20151228","BLAUW","40292","stationwagen"
"Personenauto","HT269T","MINI","CLUBMAN COOPER SD","20160119","20160119","GRIJS","58297","stationwagen"
"Personenauto","HT418J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT419J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT422J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT424J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT425J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT426J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT427J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT428J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT429J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT478J","MINI","CLUBMAN COOPER SD","20160108","20160108","ZWART","57677","stationwagen"
"Personenauto","HZ124F","MINI","COOPER SD CLUBMAN","20110909","20160114","WIT","42744","stationwagen"
"Personenauto","HZ449B","MINI","CLUBMAN COOPER SD","20160108","20160108","ZWART","58449","stationwagen"
"Personenauto","J005JD","MINI","COUNTRYMAN COOPER SD ALL4","20170316","20200924","GRIJS","69979","stationwagen"
"Personenauto","J127RX","MINI","CLUBMAN COOPER SD","20170314","20201001","ZWART","53418","stationwagen"
"Personenauto","J235JJ","MINI","COUNTRYMAN COOPER SD","20170330","20200812","GRIJS","48737","stationwagen"
"Personenauto","J446XN","MINI","COOPER SD ALL4","20130919","20201029","GRIJS",,"stationwagen"
"Personenauto","J451NS","MINI","COUNTRYMAN COOPER SD","20190322","20210208","GROEN","53207","stationwagen"
"Personenauto","J530NV","MINI","CLUBMAN COOPER SD","20160802","20200918","GRIJS","49184","stationwagen"
"Personenauto","J592HX","MINI","COUNTRYMAN COOPER SD ALL4","20190529","20200810","ZWART","58235","stationwagen"
"Personenauto","J715KN","MINI","COUNTRYMAN COOPER SD","20190529","20200914","ZWART","53596","stationwagen"
"Personenauto","J804NG","MINI","COOPER SD","20150312","20200911","WIT","42479","stationwagen"
"Personenauto","J921ZN","MINI","CLUBMAN COOPER SD","20170116","20220903","ZWART","43458","stationwagen"
"Personenauto","JB691S","MINI","COOPER SD CLUBMAN","20110901","20160202","GRIJS","39781","stationwagen"
"Personenauto","JB843V","MINI","CLUBMAN COOPER SD","20160212","20160212","ORANJE","54076","stationwagen"
"Personenauto","JD009K","MINI","COOPER SD CLUBMAN","20120925","20160218","ZWART","43165","stationwagen"
"Personenauto","JD063N","MINI","COOPER SD","20160218","20160218","ZWART","57026","stationwagen"
"Personenauto","JD066N","MINI","CLUBMAN COOPER SD","20160219","20160219","ZWART","44763","stationwagen"
"Personenauto","JD314R","MINI","COOPER SD ALL4","20160105","20160315","GROEN","53009","stationwagen"
"Personenauto","JD848B","MINI","CLUBMAN COOPER SD","20160212","20160212","GRIJS","54466","stationwagen"
"Personenauto","JG198F","MINI","CLUBMAN COOPER SD","20160311","20160311","GRIJS","49392","stationwagen"
"Personenauto","JG528R","MINI","COOPER SD COUNTRYMAN ALL4","20140228","20160310","ZWART","45685","stationwagen"
"Personenauto","JH938P","MINI","CLUBMAN COOPER SD","20160330","20160330","ROOD","48454","stationwagen"
"Personenauto","JJ181S","MINI","COOPER SD CLUBMAN","20120621","20160401","ZWART","33994","stationwagen"
"Personenauto","JL841B","MINI","COOPER SD ALL4","20151113","20160420","ZWART","61437","stationwagen"
"Personenauto","JN713Z","MINI","COOPER SD","20150210","20160511","ZWART","47744","stationwagen"
"Personenauto","JP136L","MINI","COOPER SD","20150930","20170117","ROOD","41290","stationwagen"
"Personenauto","JP612K","MINI","CLUBMAN COOPER SD ALL4","20160520","20160520","BLAUW","62842","stationwagen"
"Personenauto","JP969N","MINI","CLUBMAN COOPER SD","20160520","20160520","ROOD","53775","stationwagen"
"Personenauto","JS277N","MINI","COOPER SD ALL4","20160608","20160608","GROEN","57022","stationwagen"
"Personenauto","JT115K","MINI","CLUBMAN COOPER SD","20160617","20160617","ZWART","50237","stationwagen"
"Personenauto","JT348H","MINI","COOPER SD","20131120","20160610","GROEN","48585","stationwagen"
"Personenauto","JT646F","MINI","COOPER SD CLUBMAN","20121210","20160613","GRIJS","47166","stationwagen"
"Personenauto","K035ZN","MINI","COOPER SD ALL4","20140414","20210508","ZWART","45462","stationwagen"
"Personenauto","K101TT","MINI","COOPER SD COUNTRYMAN ALL4","20111017","20210304","GROEN","38731","stationwagen"
"Personenauto","K173TL","MINI","COOPER SD","20130108","20210301","ZWART","46814","stationwagen"
"Personenauto","K333FH","MINI","COOPER SD ALL4","20140711","20201127","WIT","47719","stationwagen"
"Personenauto","K387BD","MINI","COOPER SD","20150114","20201120","GROEN","42079","stationwagen"
"Personenauto","K533RT","MINI","COOPER SD","20161223","20210211","GRIJS","37522","stationwagen"
"Personenauto","K561FX","MINI","COOPER SD ALL4","20130628","20201203","BLAUW","49303","stationwagen"
"Personenauto","K706NF","MINI","COOPER SD","20160712","20210106","GROEN","44260","stationwagen"
"Personenauto","K735SG","MINI","COUNTRYMAN COOPER SD ALL4","20170808","20210529","BLAUW","60591","stationwagen"
"Personenauto","KB310P","MINI","COOPER SD COUNTRYMAN ALL4","20120620","20160721","BRUIN","55339","stationwagen"
"Personenauto","KD293V","MINI","CLUBMAN COOPER SD ALL4","20160810","20160810","GRIJS","55996","stationwagen"
"Personenauto","KF742F","MINI","COOPER SD ALL4","20131220","20160809","WIT","41611","stationwagen"
"Personenauto","KG558B","MINI","CLUBMAN COOPER SD","20160826","20160826","WIT","45831","stationwagen"
"Personenauto","KJ559S","MINI","COOPER SD","20160928","20160928","ZWART","49514","stationwagen"
"Personenauto","KZ425X","MINI","COOPER SD","20170105","20170105","BLAUW","43561","stationwagen"
"Personenauto","L118VH","MINI","CLUBMAN COOPER SD","20151201","20210806","GRIJS","50720","stationwagen"
"Personenauto","L155HF","MINI","COOPER SD ALL4","20140121","20210521","WIT","51688","stationwagen"
"Personenauto","L657DT","MINI","CLUBMAN COOPER SD","20160506","20210520","GRIJS","44746","stationwagen"
"Personenauto","L800RL","MINI","COOPER SD ALL4","20130221","20210709","ZWART","47876","stationwagen"
"Personenauto","L849BZ","MINI","CLUBMAN COOPER SD","20160712","20210416","GROEN","36027","stationwagen"
"Personenauto","L995PK","MINI","COUNTRYMAN COOPER SD ALL4","20170526","20210709","GRIJS","60409","stationwagen"
"Personenauto","N149HX","MINI","COUNTRYMAN COOPER SD ALL4","20170818","20211029","GRIJS","65559","stationwagen"
"Personenauto","N286KR","MINI","COOPER SD","20151012","20211106","ZWART","42388","stationwagen"
"Personenauto","N503GK","MINI","COOPER SD ALL4","20141223","20211004","BRUIN","61922","stationwagen"
"Personenauto","N531LV","MINI","CLUBMAN COOPER SD ALL4","20180912","20211116","GRIJS","50675","stationwagen"
"Personenauto","N815BP","MINI","CLUBMAN COOPER SD","20190828","20210924","ZWART","53464","stationwagen"
"Personenauto","NB265P","MINI","COOPER SD COUNTRYMAN ALL4","20110330","20161223","BLAUW","54058","stationwagen"
"Personenauto","NB591B","MINI","COOPER SD ALL4","20160321","20170102","GRIJS","52759","stationwagen"
"Personenauto","NG816H","MINI","COOPER SD","20151214","20170111","ZWART","41988","stationwagen"
"Personenauto","NH645X","MINI","COUNTRYMAN COOPER SD","20170207","20170207","GRIJS","61085","stationwagen"
"Personenauto","NH714G","MINI","COOPER SD","20131108","20170124","ZWART","39688","stationwagen"
"Personenauto","NH736H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
