"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24KZN1","SEAT","LEON SPORT","20000720","20100305","ZWART",,"hatchback"
"Personenauto","G002RS","SEAT","LEON SPORTOURER ST","20191122","20191122","ZWART","28880","stationwagen"
"Personenauto","G005RH","SEAT","LEON SPORTOURER ST","20191114","20191114","GRIJS","25730","stationwagen"
"Personenauto","G006RH","SEAT","LEON SPORTOURER ST","20191114","20191114","GRIJS","25730","stationwagen"
"Personenauto","G007RH","SEAT","LEON SPORTOURER ST","20191114","20191114","BLAUW","25730","stationwagen"
"Personenauto","G013KT","SEAT","LEON SPORTOURER ST","20191029","20191029","BLAUW","35250","stationwagen"
"Personenauto","G014KT","SEAT","LEON SPORTOURER ST","20191028","20191028","WIT","32750","stationwagen"
"Personenauto","G015KT","SEAT","LEON SPORTOURER ST","20191028","20191028","BLAUW","32882","stationwagen"
"Personenauto","G018NK","SEAT","LEON SPORTOURER ST","20191111","20191111","GRIJS","33175","stationwagen"
"Personenauto","G020XR","SEAT","LEON SPORTOURER ST","20200102","20200102","WIT","35230","stationwagen"
"Personenauto","G024KX","SEAT","LEON SPORTOURER ST","20191023","20191023","WIT","30630","stationwagen"
"Personenauto","G025TG","SEAT","LEON SPORTOURER ST","20191129","20191129","ZWART","35655","stationwagen"
"Personenauto","G027SP","SEAT","LEON SPORTOURER ST","20191126","20191126","GRIJS","33702","stationwagen"
"Personenauto","G028LR","SEAT","LEON SPORTOURER ST","20191029","20191029","ROOD","31830","stationwagen"
"Personenauto","G032LR","SEAT","LEON SPORTOURER ST","20191031","20191031","GRIJS","34916","stationwagen"
"Personenauto","G036KX","SEAT","LEON SPORTOURER ST","20191025","20191025","WIT","34756","stationwagen"
"Personenauto","G037XS","SEAT","LEON SPORTOURER ST","20200108","20200108","GRIJS","25730","stationwagen"
"Personenauto","G045LB","SEAT","LEON SPORTOURER ST","20191030","20191030","GRIJS","27895","stationwagen"
"Personenauto","G045PG","SEAT","LEON SPORTOURER ST","20191105","20191105","ROOD","32242","stationwagen"
"Personenauto","G045SX","SEAT","LEON SPORTOURER ST","20191129","20191129","GRIJS","34481","stationwagen"
"Personenauto","G046SX","SEAT","LEON SPORTOURER ST","20191129","20191129","ZWART","34170","stationwagen"
"Personenauto","G056SP","SEAT","LEON SPORTOURER ST","20191128","20191128","ZWART","35545","stationwagen"
"Personenauto","G062NG","SEAT","LEON SPORTOURER ST","20191111","20191111","WIT","35311","stationwagen"
"Personenauto","G064GN","SEAT","LEON SPORTOURER ST","20190927","20190927","GRIJS","27380","stationwagen"
"Personenauto","G064XS","SEAT","LEON SPORTOURER ST","20200103","20200103","GRIJS","35419","stationwagen"
"Personenauto","G066XS","SEAT","LEON SPORTOURER ST","20200108","20200108","GRIJS","25730","stationwagen"
"Personenauto","G071SN","SEAT","LEON SPORTOURER ST","20191128","20191128","ZWART","34079","stationwagen"
"Personenauto","G073XS","SEAT","LEON SPORTOURER ST","20200108","20200108","BLAUW","25730","stationwagen"
"Personenauto","G074XS","SEAT","LEON SPORTOURER ST","20200102","20200102","ZWART","35230","stationwagen"
"Personenauto","G085NH","SEAT","LEON SPORTOURER ST","20191106","20191106","WIT","31830","stationwagen"
"Personenauto","G086NH","SEAT","LEON SPORTOURER ST","20191106","20191106","ZWART","33135","stationwagen"
"Personenauto","G087NH","SEAT","LEON SPORTOURER ST","20191106","20191106","BLAUW","32490","stationwagen"
"Personenauto","G095NG","SEAT","LEON SPORTOURER ST","20191108","20191108","BLAUW","32185","stationwagen"
"Personenauto","G098NV","SEAT","LEON SPORTOURER ST","20191111","20191111","GRIJS","29275","stationwagen"
