"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","12GV05","TOYOTA","LANDCRUISER","19870630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","4732GV","TOYOTA","LANDCRUISER","19860630","20210325","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","6237GV","TOYOTA","LANDCRUISER","19850630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T51DHD","TOYOTA","LANDCRUISER","19980630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBF81R","TOYOTA","LANDCRUISER","19851219","20210113","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBJ36K","TOYOTA","LANDCRUISER","19930630","20210119","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF18Z","TOYOTA","LANDCRUISER","19930630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP40T","TOYOTA","LANDCRUISER","19910630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP42T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP44T","TOYOTA","LANDCRUISER","20000630","20210302","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF45S","TOYOTA","LANDCRUISER","19990630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH44P","TOYOTA","LANDCRUISER","19880630","20210514","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN22S","TOYOTA","LANDCRUISER","19990630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS72X","TOYOTA","LANDCRUISER","19860630","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJH97V","TOYOTA","LANDCRUISER","19850630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKL09S","TOYOTA","LANDCRUISER","19890630","20210909","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKV73L","TOYOTA","LANDCRUISER","19960630","20210917","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP44R","TOYOTA","LANDCRUISER","20030630","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNL87L","TOYOTA","LANDCRUISER","19860630","20211018","N.v.t.",,"Niet geregistreerd"
