"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12VKH1","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20241103","20180421","7917","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20071011","20071011","Geen verstrekking in Open Data","27897","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-04-21T00:00:00.000","2007-10-11T00:00:00.000","2007-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHF64","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240731","20230109","7017","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20100628","20100628","Geen verstrekking in Open Data","28306","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"r. balk a. vooras","3000",,,,,,"0","0.06","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-01-09T00:00:00.000","2010-06-28T00:00:00.000","2010-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VTK9","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20241213","20160704","7620","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20080714","20080714","Geen verstrekking in Open Data","28195","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-07-04T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VRL9","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240715","20220519","7969","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20080523","20080523","Geen verstrekking in Open Data","29525","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2022-05-19T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBN27","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20250509","20130506","7442","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20090410","20090410","Geen verstrekking in Open Data","28493","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2013-05-06T00:00:00.000","2009-04-10T00:00:00.000","2009-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VHV1","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20250128","20140512","7917","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20071016","20071016","Geen verstrekking in Open Data","27897","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2014-05-12T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VTG7","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240627","20080627","7789","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20080627","20080627","Geen verstrekking in Open Data","28840","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VHV1","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20240803","20080821","7917","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20070727","20070727","Geen verstrekking in Open Data","27897","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2008-08-21T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VGS9","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20250624","20140321","7684","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20070523","20070523","Geen verstrekking in Open Data","27051","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-06-24T00:00:00.000","2014-03-21T00:00:00.000","2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VFP2","Bedrijfsauto","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20241007","20151008","7917","open wagen","3","N.v.t.","N.v.t.","4","2982","1670","3000","1770","750",,"20070322","20070322","Geen verstrekking in Open Data","27897","Ja",,"1330",,"2000","2000",,"0","4","0","0",,"0","170","N1",,,"tegen r. balk a. vooras","3000",,,,,,"0","0.05","230","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2015-10-08T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
