"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02DFLN","MITSUBISHI","SPACE WAGON","19990716","19990716","BLAUW",,"MPV"
"Personenauto","23DBTZ","MITSUBISHI","SPACE WAGON","19990628","19990628","ROOD",,"MPV"
"Personenauto","89HNTN","MITSUBISHI","SPACE WAGON","19991206","20010921","BLAUW",,"MPV"
"Personenauto","SRPX84","MITSUBISHI","SPACE WAGON","19980107","19980107","BLAUW",,"MPV"
"Personenauto","SRZZ15","MITSUBISHI","SPACE WAGON","19980109","19980109","BLAUW",,"MPV"
"Personenauto","TBNR76","MITSUBISHI","SPACE WAGON","19980311","19980311","BLAUW",,"MPV"
"Personenauto","TBZG96","MITSUBISHI","SPACE WAGON","19980312","19980312","GRIJS",,"MPV"
"Personenauto","TFSN75","MITSUBISHI","SPACE WAGON","19980402","19980402","GROEN",,"MPV"
"Personenauto","TGZH93","MITSUBISHI","SPACE WAGON","19980515","19980515","ROOD",,"MPV"
"Personenauto","THXD59","MITSUBISHI","SPACE WAGON","19980429","19980429","BLAUW",,"MPV"
"Personenauto","TJDS45","MITSUBISHI","SPACE WAGON","19980506","19980506","ROOD",,"MPV"
"Personenauto","TJHS50","MITSUBISHI","SPACE WAGON","19980508","19980508","BLAUW",,"MPV"
"Personenauto","TJHS51","MITSUBISHI","SPACE WAGON","19980508","19980508","ROOD",,"MPV"
"Personenauto","TLGZ09","MITSUBISHI","SPACE WAGON","19980520","19980520","GRIJS",,"MPV"
"Personenauto","TLGZ10","MITSUBISHI","SPACE WAGON","19980518","19980518","GRIJS",,"MPV"
"Personenauto","TRXS60","MITSUBISHI","SPACE WAGON","19980702","19980702","BLAUW",,"MPV"
"Personenauto","TSGJ47","MITSUBISHI","SPACE WAGON","19980708","19980708","GRIJS",,"MPV"
"Personenauto","XFLS73","MITSUBISHI","SPACE WAGON","19981023","19981023","BLAUW",,"MPV"
"Personenauto","XJLG78","MITSUBISHI","SPACE WAGON","19981210","19981210","ROOD",,"MPV"
"Personenauto","XNNF53","MITSUBISHI","SPACE WAGON","19990107","19990107","GROEN",,"MPV"
"Personenauto","XPFS65","MITSUBISHI","SPACE WAGON","19990116","19990116","GROEN",,"MPV"
"Personenauto","XSDV66","MITSUBISHI","SPACE WAGON","19990127","19990127","BLAUW",,"MPV"
"Personenauto","XSJX76","MITSUBISHI","SPACE WAGON","19990129","19990129","BLAUW",,"MPV"
"Personenauto","XTPB35","MITSUBISHI","SPACE WAGON","19990212","19990212","ROOD",,"MPV"
"Personenauto","XVPP34","MITSUBISHI","SPACE WAGON","19990226","19990226","ROOD",,"MPV"
"Personenauto","XXDT31","MITSUBISHI","SPACE WAGON","19990326","19990326","GROEN",,"MPV"
"Personenauto","ZFXT97","MITSUBISHI","SPACE WAGON","19990422","19990422","WIT",,"MPV"
"Personenauto","ZLZV79","MITSUBISHI","SPACE WAGON","19990605","19990605","BLAUW",,"MPV"
