"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SPJ6","MERCEDES-AMG","SLS AMG","20111104","20111104","BRUIN","273762","cabriolet"
"Personenauto","06TLR8","MERCEDES-AMG","SLS AMG","20120302","20120302","GRIJS","286701","cabriolet"
"Personenauto","06TVD9","MERCEDES-AMG","SLS AMG","20120412","20120412","GRIJS","302528","cabriolet"
"Personenauto","10SZX4","MERCEDES-AMG","SLS AMG","20120103","20120103","GRIJS","286402","cabriolet"
"Personenauto","10TBX7","MERCEDES-AMG","SLS AMG","20120103","20120103","BRUIN","298684","cabriolet"
"Personenauto","12SXV2","MERCEDES-AMG","SLS AMG","20120120","20120120","GRIJS","277025","cabriolet"
"Personenauto","14SRR3","MERCEDES-AMG","SLS AMG","20111119","20111119","BRUIN","298932","cabriolet"
"Personenauto","18XBK4","MERCEDES-AMG","SLS AMG","20120515","20120515","GRIJS","299138","cabriolet"
"Personenauto","1KHS68","MERCEDES-AMG","SLS AMG","20130426","20130426","ZWART","279948","cabriolet"
"Personenauto","21TSZ1","MERCEDES-AMG","SLS AMG","20111019","20120405","ZWART","222700","cabriolet"
"Personenauto","23TDF9","MERCEDES-AMG","SLS AMG","20120104","20120104","GRIJS","273444","cabriolet"
"Personenauto","25XRL5","MERCEDES-AMG","SLS AMG","20120706","20120706","GRIJS","294290","cabriolet"
"Personenauto","27XBP3","MERCEDES-AMG","SLS AMG","20120516","20120516","GRIJS","285706","cabriolet"
"Personenauto","45TBX7","MERCEDES-AMG","SLS AMG","20120114","20120114","GRIJS","279378","cabriolet"
"Personenauto","45XRS7","MERCEDES-AMG","SLS AMG","20120712","20120712","GRIJS","312315","cabriolet"
"Personenauto","48TDB3","MERCEDES-AMG","SLS AMG","20120105","20120105","GRIJS","279475","cabriolet"
"Personenauto","4TBB77","MERCEDES-AMG","SLS AMG","20140108","20140108","BRUIN","285006","cabriolet"
"Personenauto","53TPZ6","MERCEDES-AMG","SLS AMG","20120323","20120323","GRIJS","284900","cabriolet"
"Personenauto","5KVZ78","MERCEDES-AMG","SLS AMG","20130730","20130730","GRIJS","315388","cabriolet"
"Personenauto","5XRB76","MERCEDES-AMG","SLS AMG","20111123","20141001","BRUIN","301034","cabriolet"
"Personenauto","64ZRP2","MERCEDES-AMG","SLS AMG","20110704","20130103","ROOD","293772","cabriolet"
"Personenauto","65XTL2","MERCEDES-AMG","SLS AMG","20120808","20120808","ZWART","272199","cabriolet"
"Personenauto","7KBX05","MERCEDES-AMG","SLS AMG","20130320","20130320","GRIJS","283687","cabriolet"
"Personenauto","82SPG5","MERCEDES-AMG","SLS AMG","20111104","20111104","GRIJS","316383","cabriolet"
"Personenauto","83TBX6","MERCEDES-AMG","SLS AMG","20120106","20120106","GRIJS","311146","cabriolet"
"Personenauto","85SXV1","MERCEDES-AMG","SLS AMG","20120105","20120105","GRIJS","290853","cabriolet"
"Personenauto","86SXV1","MERCEDES-AMG","SLS AMG","20120110","20120110","GRIJS","269304","cabriolet"
"Personenauto","87TRF5","MERCEDES-AMG","SLS AMG","20120331","20120331","GRIJS","289206","cabriolet"
"Personenauto","8TZG87","MERCEDES-AMG","SLS AMG","20111208","20140605","GRIJS","277473","cabriolet"
"Personenauto","94SZF3","MERCEDES-AMG","SLS AMG","20120103","20120103","GRIJS","280489","cabriolet"
"Personenauto","96SXL3","MERCEDES-AMG","SLS AMG","20120110","20120110","WIT","283139","cabriolet"
"Personenauto","96XTX3","MERCEDES-AMG","SLS AMG","20120810","20120810","ROOD","303085","cabriolet"
"Personenauto","99SNL3","MERCEDES-AMG","SLS AMG","20111031","20111031","ZWART","297559","cabriolet"
"Personenauto","9KJV54","MERCEDES-AMG","SLS AMG GT","20130516","20130516","GRIJS","291444","cabriolet"
"Personenauto","9TTR82","MERCEDES-AMG","SLS AMG","20140311","20140514","BRUIN","279582","cabriolet"
"Personenauto","GT864G","MERCEDES-AMG","SLS AMG","20120502","20150811","ZWART","269112","cabriolet"
"Personenauto","H602RR","MERCEDES-AMG","SLS AMG","20111013","20200420","ROOD","271982","cabriolet"
"Personenauto","H733TR","MERCEDES-AMG","SLS AMG","20111027","20200522","ZWART","292598","cabriolet"
"Personenauto","H892VL","MERCEDES-AMG","SLS AMG","20130404","20200605","GRIJS","302230","cabriolet"
"Personenauto","HD505G","MERCEDES-AMG","SLS AMG","20120306","20151001","GRIJS","289847","cabriolet"
"Personenauto","HZ723B","MERCEDES-AMG","SLS AMG","20111209","20160108","WIT","277916","cabriolet"
"Personenauto","HZ998P","MERCEDES-AMG","SLS AMG","20111201","20160121","ZWART","269029","cabriolet"
"Personenauto","J359DL","MERCEDES-AMG","SLS AMG","20111212","20200904","WIT","277916","cabriolet"
"Personenauto","J420NT","MERCEDES-AMG","SLS AMG","20130314","20200915","GRIJS","293942","cabriolet"
"Personenauto","J562BT","MERCEDES-AMG","SLS AMG","20130925","20200701","BRUIN","269149","cabriolet"
"Personenauto","K051NZ","MERCEDES-AMG","SLS AMG","20111109","20210312","WIT","285644","cabriolet"
"Personenauto","K422LK","MERCEDES-AMG","SLS AMG","20130528","20201229","GRIJS","295912","cabriolet"
"Personenauto","K423RH","MERCEDES-AMG","SLS AMG","20120105","20210209","GRIJS","300096","cabriolet"
"Personenauto","K535BJ","MERCEDES-AMG","SLS AMG","20120109","20201113","ZWART","307249","cabriolet"
"Personenauto","KD601Z","MERCEDES-AMG","SLS AMG GT","20140820","20160809","GRIJS","342695","cabriolet"
"Personenauto","L191BP","MERCEDES-AMG","SLS AMG","20130419","20210413","GRIJS","298997","cabriolet"
"Personenauto","L570BG","MERCEDES-AMG","SLS AMG GT","20140502","20210413","GRIJS","295675","cabriolet"
"Personenauto","N010NR","MERCEDES-AMG","SLS AMG","20111024","20211122","GRIJS","266200","cabriolet"
"Personenauto","N575GH","MERCEDES-AMG","SLS AMG GT","20140702","20211004","BRUIN","300410","cabriolet"
"Personenauto","N610VK","MERCEDES-AMG","SLS AMG","20120405","20220113","ZWART","283261","cabriolet"
"Personenauto","N831ZD","MERCEDES-AMG","SLS AMG","20130527","20220112","GRIJS","280182","cabriolet"
"Personenauto","N964ZX","MERCEDES-AMG","SLS AMG GT","20140304","20220121","GRIJS","300470","cabriolet"
