"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFZF","Aanhangwagen","CHEVAL LIBERTE","GT2",,"20100715",,"veewagen",,"N.v.t.","N.v.t.",,,"710","1200",,,,"20100325","20100504","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,,"443",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-15T00:00:00.000","2010-03-25T00:00:00.000","2010-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHFP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220331",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120317","20120317","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220718",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091009","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFZF","Aanhangwagen","CHEVAL LIBERTE","GT2",,"20100602",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20100325","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","2010-03-25T00:00:00.000","2010-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFZF","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20210130",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100415","20100512","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"438",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2010-04-15T00:00:00.000","2010-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFBT","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20171021",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"447",,,,"214","O2",,,"r. v.","2000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHFP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20231206",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHRF","Aanhangwagen","CHEVAL LIBERTE","1001 XL",,"20120421",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1400",,,,"20120421","20120421","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","4","402","0",,"0","173","O2",,,"r. balk","1400","CHEVAL LIBERTE",,"e1*2007/46*0378*01","1401","S","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-04-21T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20091008",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFXF","Aanhangwagen","CHEVAL LIBERTE","CARGO 1600 PULLMAN XL",,"20221105",,"veewagen",,"N.v.t.","N.v.t.",,,"455","1600",,,,"20100111","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","1145",,,,,"0","4","388","0",,"390","201","O2",,,"r. trekdriehoek","1600",,,"e1*2007/46*0187*00","16","2P","0",,"315","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2010-01-11T00:00:00.000","2011-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
