"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2251HE","MORRIS","MINOR TRAVELLER","19681017","19681017","WIT",,"stationwagen"
"Personenauto","2776MM","MORRIS","MINOR TRAVELLER","19700121","20230322","ROOD",,"stationwagen"
"Personenauto","3334EZ","MORRIS","MINOR TRAVELLER","19680329","19680329","CREME",,"stationwagen"
"Personenauto","7978MN","MORRIS","MINOR TRAVELLER","19700223","19700223","BLAUW",,"stationwagen"
"Personenauto","AE8950","MORRIS","MINOR TRAVELLER","19640501","19991007","BLAUW",,"stationwagen"
"Personenauto","AE9043","MORRIS","MINOR TRAVELLER","19630101","19991008","GROEN",,"stationwagen"
"Personenauto","AE9176","MORRIS","MINOR TRAVELLER","19620824","19991018","ZWART",,"stationwagen"
"Personenauto","AH3504","MORRIS","MINOR TRAVELLER","19590616","20000707","WIT",,"stationwagen"
"Personenauto","AH3505","MORRIS","MINOR TRAVELLER","19620301","20000707","GROEN",,"stationwagen"
"Personenauto","AH3506","MORRIS","MINOR TRAVELLER","19690201","20000707","GROEN",,"stationwagen"
"Personenauto","AH5233","MORRIS","MINOR TRAVELLER","19690801","20001019","BLAUW",,"stationwagen"
"Personenauto","AH5938","MORRIS","MINOR TRAVELLER","19680417","20001214","WIT",,"stationwagen"
"Personenauto","AL0731","MORRIS","MINOR TRAVELLER","19680625","20020130","GROEN",,"stationwagen"
"Personenauto","AL4679","MORRIS","MINOR TRAVELLER","19610508","20030528","GRIJS",,"stationwagen"
"Personenauto","AL4681","MORRIS","MINOR TRAVELLER","19680712","20030528","ROOD",,"stationwagen"
"Personenauto","AL8607","MORRIS","MINOR TRAVELLER","19700611","20050217","BLAUW",,"stationwagen"
"Personenauto","AM0354","MORRIS","MINOR TRAVELLER","19600817","20051125","BLAUW",,"stationwagen"
"Personenauto","AM4490","MORRIS","MINOR TRAVELLER","19710607","20071108","BLAUW",,"stationwagen"
"Personenauto","AM4911","MORRIS","MINOR TRAVELLER","19570423","20080208","WIT",,"stationwagen"
"Personenauto","DL8762","MORRIS","MINOR TRAVELLER","19670801","19960118","WIT",,"stationwagen"
"Personenauto","DZ8331","MORRIS","MINOR TRAVELLER","19560522","20190809","ROOD",,"stationwagen"
"Personenauto","DZ9147","MORRIS","MINOR TRAVELLER","19550309","20200106","ROOD",,"stationwagen"
"Personenauto","PM4566","MORRIS","MINOR TRAVELLER","19681001","20220815","WIT",,"stationwagen"
