"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FZNS12","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20251030","20221219","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930113","19930113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-10-30T00:00:00.000","2022-12-19T00:00:00.000","1993-01-13T00:00:00.000","1993-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZPJ67","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20231215","20231004","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930121","19930121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2022","Logisch","00","Ja","2023-12-15T00:00:00.000","2023-10-04T00:00:00.000","1993-01-21T00:00:00.000","1993-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBFZ51","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20090724","20090827","2481","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930127","19930127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2008","Logisch","00","Ja","2009-07-24T00:00:00.000","2009-08-27T00:00:00.000","1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBJP33","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20210227","20020729","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930129","19930129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2020","Logisch","00","Ja","2021-02-27T00:00:00.000","2002-07-29T00:00:00.000","1993-01-29T00:00:00.000","1993-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBZP17","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20180502","20190122","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930205","19930205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2018","Logisch","00","Ja","2018-05-02T00:00:00.000","2019-01-22T00:00:00.000","1993-02-05T00:00:00.000","1993-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDFG05","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20201130","20220308","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930204","19930204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2020","Logisch","00","Ja","2020-11-30T00:00:00.000","2022-03-08T00:00:00.000","1993-02-04T00:00:00.000","1993-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLH37","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20121102","20100709","2481","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930212","19930212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2011","Logisch","00","Ja","2012-11-02T00:00:00.000","2010-07-09T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLH46","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20231201","20190124","2481","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930216","19930216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2019-01-24T00:00:00.000","1993-02-16T00:00:00.000","1993-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRB11","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20200808","20170811","2481","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930217","19930217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2019","Logisch","00","Ja","2020-08-08T00:00:00.000","2017-08-11T00:00:00.000","1993-02-17T00:00:00.000","1993-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDRB21","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20260112","20220913","2400","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930212","19930212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","07","Ja","2026-01-12T00:00:00.000","2022-09-13T00:00:00.000","1993-02-12T00:00:00.000","1993-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
