"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","11WXJH","H&W","HWZPS1058","20200625","20200625","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","04WSXK","H&W","HWTPAS","20180820","20180820","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","04WTXN","H&W","HWTPAV1665","20190516","20190516","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","05WTFN","H&W","HWTPAS","20181102","20181102","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","07WVLR","H&W","HWTPAS20","20191021","20191021","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","08WDZ8","H&W","HWZPS20","20220411","20220411","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WSLS","H&W","HWTPAS20","20180426","20180426","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","09WVFK","H&W","HWTPAS20","20190715","20190715","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","10WSLS","H&W","HWTPAS20","20180426","20180426","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","10WXJH","H&W","HWZPS20","20200625","20200625","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","12WTDV","H&W","HWTPAS20","20181022","20181022","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","12WXJH","H&W","HWZPS1058","20200625","20200625","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","15WFG5","H&W","HWZPS20","20220509","20220509","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","15WRJZ","H&W","HWTPAS18","20170609","20170609","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","16WNRS","H&W","HWTPAS20","20160201","20160201","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","19WNPG","H&W","HWTPAS1878","20151218","20151218","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","19WRSJ","H&W","HWTPAS18","20170921","20170921","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","20WNPG","H&W","HWTPAS1878","20151218","20151218","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","21WLF2","H&W",,"20240523","20240523","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","23WLF2","H&W",,"20240523","20240523","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","29WPLL","H&W","HWTPAS20","20160926","20160926","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","29WRJR","H&W","AWTPAS 1860","20170609","20170609","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","31WFD6","H&W","HWZPS20","20220422","20220422","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","32WFD6","H&W","HWZPS20","20220422","20220422","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","33WSZH","H&W","HWTPAS20","20180906","20180906","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","36WRFR","H&W","HWTPAS 1862","20170424","20170424","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","37WRFR","H&W","HWTPAS 1862","20170424","20170424","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WKP2","H&W",,"20240311","20240311","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WRFR","H&W","HWTPAS1875","20170424","20170424","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","38WRVL","H&W","HWTPAS20","20171103","20171103","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","39WRFR","H&W","HWTPAS1875","20170424","20170424","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","40WXLV","H&W","HWZPS1878","20200730","20200730","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","42WKVP","H&W","HWTPAP2076","20140430","20140430","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","46WFG8","H&W","HWZPS20","20220510","20220510","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","47WFG8","H&W","HWZPS20","20220510","20220510","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","48WVTN","H&W","HWZPZS20","20200131","20200131","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","49WSXK","H&W","HWTPAS20","20180820","20180820","N.v.t.",,"huifopbouw"
"Middenasaanhangwagen","50WSXK","H&W","HWTPAS20","20180820","20180820","N.v.t.",,"huifopbouw"
