"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RNBS","CHEVROLET","CAMARO U9","19950228","20050607","ZWART",,"coupe"
"Personenauto","11GXSX","CHEVROLET","CAMARO U9","19941219","20010425","GROEN",,"coupe"
"Personenauto","54FKJN","CHEVROLET","CAMARO U9","19960330","20000410","PAARS",,"coupe"
"Personenauto","84GPLP","CHEVROLET","CAMARO U9","19940630","20010207","GROEN",,"coupe"
"Personenauto","99FTFT","CHEVROLET","CAMARO U9","19950228","20000630","ZWART",,"coupe"
"Personenauto","HDSB66","CHEVROLET","CAMARO U9","19931102","19931102","ROOD",,"coupe"
"Personenauto","HPZB66","CHEVROLET","CAMARO U9","19940401","19940401","ZWART",,"coupe"
"Personenauto","JJFF79","CHEVROLET","CAMARO U9","19910701","19940825","GRIJS",,"coupe"
"Personenauto","XJBN28","CHEVROLET","CAMARO U9","19950630","19981202","PAARS",,"coupe"
"Personenauto","XP89LD","CHEVROLET","CAMARO U9","19890810","19890810","GRIJS",,"coupe"
"Personenauto","XV87DB","CHEVROLET","CAMARO U9","19891101","19891101","GRIJS",,"Niet geregistreerd"
"Personenauto","YN80YX","CHEVROLET","CAMARO U9","19900709","19900709","ROOD",,"coupe"
"Personenauto","YZ50BP","CHEVROLET","CAMARO U9","19890630","19910108","BLAUW",,"coupe"
"Personenauto","Z150BJ","CHEVROLET","CAMARO U9","19890228","20240301","WIT",,"coupe"
"Personenauto","ZJ20GN","CHEVROLET","CAMARO U9","19910328","19910328","ZWART",,"coupe"
