"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDFH","DAEWOO","DAEWOO MATIZ","19990629","19990629","ORANJE",,"hatchback"
"Personenauto","01DPSG","DAEWOO","DAEWOO MATIZ","19991030","19991030","BLAUW",,"hatchback"
"Personenauto","01FRRH","DAEWOO","DAEWOO MATIZ","20000614","20000614","GEEL",,"hatchback"
"Personenauto","01FTGK","DAEWOO","DAEWOO MATIZ","20000704","20000704","BLAUW",,"hatchback"
"Personenauto","01GDSG","DAEWOO","DAEWOO MATIZ","20001019","20001019","GEEL",,"hatchback"
"Personenauto","01GVZD","DAEWOO","DAEWOO MATIZ","20010405","20010405","GEEL",,"hatchback"
"Personenauto","01HTHL","DAEWOO","DAEWOO MATIZ","20011123","20011123","BLAUW",,"hatchback"
"Personenauto","01HVBS","DAEWOO","DAEWOO MATIZ","20011221","20011221","GRIJS",,"hatchback"
"Personenauto","01JHBN","DAEWOO","DAEWOO MATIZ","20020329","20020329","GRIJS",,"hatchback"
"Personenauto","01JSRH","DAEWOO","DAEWOO MATIZ","20020801","20020801","GROEN",,"hatchback"
"Personenauto","01JTZB","DAEWOO","DAEWOO MATIZ","20020902","20020902","ROOD",,"hatchback"
"Personenauto","01LGKR","DAEWOO","DAEWOO MATIZ","20021231","20021231","GRIJS",,"hatchback"
"Personenauto","01LLLN","DAEWOO","DAEWOO MATIZ","20030311","20030311","BLAUW",,"hatchback"
"Personenauto","01LRNH","DAEWOO","DAEWOO MATIZ","20030412","20030412","GRIJS",,"hatchback"
"Personenauto","01LXNX","DAEWOO","DAEWOO MATIZ","20030619","20030619","BEIGE",,"hatchback"
"Personenauto","01NDSV","DAEWOO","MATIZ","20030823","20030823","BLAUW",,"hatchback"
"Personenauto","01NFKB","DAEWOO","DAEWOO MATIZ","20030815","20030815","GROEN",,"hatchback"
"Personenauto","01NGKN","DAEWOO","MATIZ","20030910","20030910","GRIJS",,"hatchback"
"Personenauto","01NLRZ","DAEWOO","MATIZ","20031129","20031129","ROOD",,"hatchback"
"Personenauto","01PDRS","DAEWOO","MATIZ","20040515","20040515","BLAUW",,"hatchback"
"Personenauto","01PFTD","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","01PFTH","DAEWOO","MATIZ","20040528","20040528","GRIJS",,"hatchback"
"Personenauto","01PHKB","DAEWOO","MATIZ","20040706","20040706","ROOD",,"hatchback"
"Personenauto","01PKNV","DAEWOO","MATIZ","20040730","20040730","GEEL",,"hatchback"
"Personenauto","01PLGK","DAEWOO","MATIZ","20040823","20040823","GRIJS",,"hatchback"
"Personenauto","01PLSJ","DAEWOO","MATIZ","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","01PRRX","DAEWOO","MATIZ","20041026","20041026","BLAUW",,"hatchback"
"Personenauto","01PTSP","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","01PVGD","DAEWOO","MATIZ","20041214","20041214","ROOD",,"hatchback"
