"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LLG6","VOLVO","240 GLT.A U9","19920124","20100731","WIT",,"sedan"
"Personenauto","00RGF8","VOLVO","240 GLT","19840401","20120315","GROEN",,"sedan"
"Personenauto","01DTGR","VOLVO","240 GL U9","19920630","19991210","ROOD",,"stationwagen"
"Personenauto","01RZK2","VOLVO","240 GL","19860418","20110826","WIT",,"sedan"
"Personenauto","01SVN6","VOLVO","240 GL","19860630","20111207","BLAUW",,"sedan"
"Personenauto","01ZJKZ","VOLVO","240 GLE AUTOMATIC","19850424","20080215","WIT",,"sedan"
"Personenauto","01ZLGR","VOLVO","240 GLE OVERDRIVE","19830323","20080322","GRIJS",,"sedan"
"Personenauto","02NRZ2","VOLVO","240 GL U9","19900508","20101207","BLAUW",,"stationwagen"
"Personenauto","02RGB3","VOLVO","240 GL","19861211","20110510","WIT",,"stationwagen"
"Personenauto","02SVNB","VOLVO","240 GL","19830422","20060526","BLAUW",,"sedan"
"Personenauto","03LZXZ","VOLVO","240 GLT","19890228","20040910","WIT",,"sedan"
"Personenauto","03NDFD","VOLVO","240 GL","19900630","20030731","ROOD",,"stationwagen"
"Personenauto","03XLNK","VOLVO","240 GLT.A U9","19890301","20070712","WIT",,"sedan"
"Personenauto","04LLKD","VOLVO","240 GLE U9","19921214","20030220","ROOD",,"stationwagen"
"Personenauto","04NJPV","VOLVO","240 GL.K6","19921126","20031028","GRIJS",,"sedan"
"Personenauto","04XDNZ","VOLVO","240 GLAUTOMATIC","19811031","20070410","BEIGE",,"sedan"
"Personenauto","05SXP1","VOLVO","240 GL","19830630","20111220","BLAUW",,"sedan"
"Personenauto","06DGFZ","VOLVO","240 GL AUTOMATIC","19850108","19990726","ROOD",,"stationwagen"
"Personenauto","06JXJV","VOLVO","240 GL","19900630","20021205","WIT",,"stationwagen"
"Personenauto","06ZGHK","VOLVO","240 GL","19840525","20080118","GRIJS",,"sedan"
"Personenauto","06ZRN3","VOLVO","240 GLI OVERDRIVE","19820630","20211012","GRIJS",,"stationwagen"
"Personenauto","07DJGP","VOLVO","240 GLT OVERDRIVE","19820129","19990906","GRIJS",,"Niet geregistreerd"
"Personenauto","07DVHG","VOLVO","240 GLE U9","19930603","19991227","WIT",,"stationwagen"
"Personenauto","07LVTN","VOLVO","240 GL","19901107","20030605","WIT",,"stationwagen"
"Personenauto","07PST9","VOLVO","240 GL","19830225","20120317","GRIJS",,"stationwagen"
"Personenauto","07ZJR3","VOLVO","240 GL AUTO","19860301","20121127","WIT",,"stationwagen"
"Personenauto","08TLF2","VOLVO","240 GL","19831219","20120303","GROEN",,"sedan"
"Personenauto","08XZBD","VOLVO","240 GL.K6","19880707","20071101","WIT",,"sedan"
"Personenauto","08ZGD8","VOLVO","240 GL","19860228","20211022","GRIJS",,"stationwagen"
"Personenauto","09JPD1","VOLVO","240 GL U9","19900530","20100327","CREME",,"sedan"
"Personenauto","09JTXT","VOLVO","240 GL U9","19930730","20020828","GRIJS",,"stationwagen"
"Personenauto","09XDL5","VOLVO","240 GLT","19881103","20120607","WIT",,"sedan"
"Personenauto","10GVJ5","VOLVO","240 GL U9","19910504","20090110","GROEN",,"stationwagen"
"Personenauto","11GBN6","VOLVO","240 GL","19830704","20080521","BLAUW",,"stationwagen"
"Personenauto","11GDXZ","VOLVO","240 GLE A. U9","19920917","20001005","GRIJS",,"stationwagen"
"Personenauto","11JHJZ","VOLVO","240 GLT","19910905","20020409","BLAUW",,"stationwagen"
"Personenauto","11NSP8","VOLVO","240 GL","19840925","20101103","WIT",,"stationwagen"
"Personenauto","11RKV4","VOLVO","240 GL","19860630","20110608","ROOD",,"stationwagen"
"Personenauto","11SVR9","VOLVO","240 GL.","19861201","20120705","WIT",,"stationwagen"
"Personenauto","12GLV2","VOLVO","240 GL U9","19921201","20080718","GRIJS",,"stationwagen"
"Personenauto","12JTK1","VOLVO","240 GL","19821022","20091031","BEIGE",,"stationwagen"
"Personenauto","13KJF3","VOLVO","240 GL","19910515","20091204","WIT",,"sedan"
"Personenauto","13NXN1","VOLVO","240 GL","19840710","20110228","WIT",,"stationwagen"
"Personenauto","14HXB9","VOLVO","240 GLE AUTOMATIC","19821208","20090403","ROOD",,"sedan"
"Personenauto","14KBK6","VOLVO","240 GL.A K6","19851215","20091002","GRIJS",,"sedan"
"Personenauto","14NHF5","VOLVO","240 GLT","19870801","20100922","ZWART",,"stationwagen"
"Personenauto","14NJX7","VOLVO","240 GL","19860410","20100921","WIT",,"stationwagen"
"Personenauto","15JNF3","VOLVO","240 GLT","19840315","20090701","BLAUW",,"sedan"
"Personenauto","15LDVN","VOLVO","240 GLE U9","19921016","20021121","ZWART",,"stationwagen"
"Personenauto","15NVS5","VOLVO","240 GL","19840718","20101125","BLAUW",,"sedan"
"Personenauto","16KRS5","VOLVO","240 GL","19890929","20100119","WIT",,"sedan"
"Personenauto","16XBD5","VOLVO","240 GL","19851024","20120503","ROOD",,"stationwagen"
"Personenauto","17GXF6","VOLVO","240 GL","19850423","20080918","BRUIN",,"sedan"
"Personenauto","17RNTH","VOLVO","240 GL","19830624","20050621","BLAUW",,"sedan"
"Personenauto","17ZJJS","VOLVO","240 GL D6 OVERDRIVE","19830208","20080214","ZWART",,"sedan"
"Personenauto","18KSH6","VOLVO","240 GL AUTOMATIC","19831010","20110407","ROOD",,"sedan"
"Personenauto","18RSG9","VOLVO","240 GL","19830422","20110716","GRIJS",,"stationwagen"
"Personenauto","18SKP1","VOLVO","240 GL","19860930","20111011","BLAUW",,"sedan"
"Personenauto","18TPJX","VOLVO","240 GL","19810518","20061220","WIT",,"stationwagen"
"Personenauto","18XPNN","VOLVO","240 GL","19820408","20070807","ROOD",,"sedan"
"Personenauto","19GXB8","VOLVO","240 GLT","19810601","20080918","BLAUW",,"sedan"
"Personenauto","19GXF6","VOLVO","240 GLT U9","19930618","20080929","GRIJS",,"stationwagen"
"Personenauto","19HBL8","VOLVO","240 GL.0 K6","19920921","20081024","GRIJS",,"stationwagen"
"Personenauto","19KVS2","VOLVO","240 GL.A U9","19891205","20100310","BEIGE",,"sedan"
"Personenauto","19NGK7","VOLVO","240 GL","19840220","20100827","WIT",,"sedan"
"Personenauto","1TLX45","VOLVO","240 GL","19830704","20140320","GRIJS",,"stationwagen"
"Personenauto","20JBG2","VOLVO","240 GLT.A","19840427","20090403","GRIJS",,"sedan"
"Personenauto","20PHF9","VOLVO","240 GL.A U9","19910301","20110416","BLAUW",,"sedan"
"Personenauto","20XHTP","VOLVO","240 GL.A B6","19880711","20070608","BLAUW",,"sedan"
"Personenauto","21GTL4","VOLVO","240 GL","19831228","20080902","GRIJS",,"sedan"
"Personenauto","21JPB6","VOLVO","240 GL U9","19880621","20091001","WIT",,"sedan"
"Personenauto","21JTD3","VOLVO","240 GL","19840725","20090820","BLAUW",,"sedan"
"Personenauto","21NHR9","VOLVO","240 GL.D","19850829","20100909","GROEN",,"stationwagen"
"Personenauto","21RJX3","VOLVO","240 GL U9","19900102","20111205","WIT",,"sedan"
"Personenauto","21SJT7","VOLVO","240 GL","19831001","20120704","BLAUW",,"stationwagen"
"Personenauto","21TZT2","VOLVO","240 GL","19841003","20120512","GRIJS",,"sedan"
"Personenauto","21XPNL","VOLVO","240 GL","19900601","20070818","WIT",,"stationwagen"
"Personenauto","22HNL5","VOLVO","240 GLE AUTOMATIC","19840104","20090107","GRIJS",,"sedan"
"Personenauto","22RFSJ","VOLVO","240 GLE U9","19921123","19921123","ROOD",,"stationwagen"
"Personenauto","23RFPX","VOLVO","240 GL","19900630","20050312","GRIJS",,"stationwagen"
"Personenauto","23SGG4","VOLVO","240 GL U9","19870507","20120106","GRIJS",,"sedan"
"Personenauto","23SLJ8","VOLVO","240 GLT.A","19840701","20120114","GRIJS",,"sedan"
"Personenauto","23ZFN9","VOLVO","240 GLT AUTOMATIC","19850327","20121022","GRIJS",,"stationwagen"
"Personenauto","24HTZJ","VOLVO","240 GL B6","19880428","20011210","WIT",,"stationwagen"
"Personenauto","24JLDS","VOLVO","240 GLE U9","19930607","20020522","GRIJS",,"stationwagen"
"Personenauto","24ZDP3","VOLVO","240 GL","19900206","20121008","WIT",,"sedan"
"Personenauto","24ZKN3","VOLVO","240 GL","19860926","20121211","WIT",,"sedan"
"Personenauto","25JND9","VOLVO","240 GL","19900122","20090630","BLAUW",,"sedan"
"Personenauto","25LLPN","VOLVO","240 GL","19900619","20030310","ROOD",,"stationwagen"
"Personenauto","25SNH4","VOLVO","240 GL","19860219","20111026","WIT",,"sedan"
"Personenauto","25STP2","VOLVO","240 GL AUTOMATIC","19860110","20120623","WIT",,"stationwagen"
"Personenauto","26JXR6","VOLVO","240 GL","19850110","20100504","ROOD",,"sedan"
"Personenauto","26KBV3","VOLVO","240 GL K6","19861101","20091007","BEIGE",,"stationwagen"
"Personenauto","26TBTF","VOLVO","240 GL U9","19901220","20060704","WIT",,"stationwagen"
"Personenauto","26YB45","VOLVO","240 GL AUTOMATIC","19760610","20060603","BEIGE",,"stationwagen"
"Personenauto","27JXV4","VOLVO","240 GL","19900619","20091002","ROOD",,"stationwagen"
"Personenauto","27ZPR3","VOLVO","240 GL AUTOMATIC","19860812","20130111","BLAUW","500","stationwagen"
"Personenauto","28XDHH","VOLVO","240 GL","19820303","20071217","BLAUW",,"stationwagen"
"Personenauto","28ZDJ3","VOLVO","240 GLAUTOMATIC","19850523","20121009","GRIJS",,"sedan"
"Personenauto","29KRZ1","VOLVO","240 GLE OVERDRIVE","19840529","20100121","GRIJS",,"stationwagen"
"Personenauto","29KXX5","VOLVO","240 GL","19840117","20100301","GRIJS",,"stationwagen"
"Personenauto","29NLV4","VOLVO","240 GL","19880422","20101001","BLAUW",,"stationwagen"
"Personenauto","29SJR3","VOLVO","240 GL AUTOMATIC","19850501","20111003","ROOD",,"sedan"
"Personenauto","2SZG75","VOLVO","240 GL","19871006","20131220","GRIJS",,"sedan"
"Personenauto","2XKG87","VOLVO","240 GLT.A U9","19890601","20140911","GRIJS",,"stationwagen"
"Personenauto","30HHK3","VOLVO","240 GL","19891121","20081218","ROOD",,"stationwagen"
"Personenauto","30KTF7","VOLVO","240 GL B6","19870126","20100313","BEIGE",,"sedan"
"Personenauto","30LLLJ","VOLVO","240 GL A U9","19911025","20030219","WIT",,"stationwagen"
"Personenauto","30NHX2","VOLVO","240 GLI OVERDRIVE","19840529","20100913","GRIJS",,"stationwagen"
"Personenauto","30XZG6","VOLVO","240 GL.0 K6","19860604","20140113","GEEL",,"stationwagen"
"Personenauto","31KHN7","VOLVO","240 GL","19831201","20091120","BLAUW",,"stationwagen"
"Personenauto","31KSX5","VOLVO","240 GL","19830901","20100208","WIT",,"stationwagen"
"Personenauto","31PXS5","VOLVO","240 GLT","19890510","20110404","GRIJS",,"sedan"
"Personenauto","31RZF7","VOLVO","240 GL","19850109","20111013","GROEN",,"stationwagen"
"Personenauto","31TNRT","VOLVO","240 GLE A. U9","19930211","20061122","GRIJS",,"stationwagen"
"Personenauto","32HBV7","VOLVO","240 GLT U9","19900306","20081025","WIT",,"sedan"
"Personenauto","32HJN2","VOLVO","240 GL U9","19870414","20081212","GRIJS",,"sedan"
"Personenauto","32JFF8","VOLVO","240 GL","19930312","20090424","WIT",,"stationwagen"
"Personenauto","32KTB6","VOLVO","240 GL","19910627","20100129","WIT",,"stationwagen"
"Personenauto","32PJH2","VOLVO","240 GL","19860625","20110126","GRIJS",,"sedan"
"Personenauto","32TGJK","VOLVO","240 GL AUTOMATIC","19841211","20060818","GROEN",,"sedan"
"Personenauto","32ZRS7","VOLVO","240 GLE AUTOMATIC","19830627","20130130","GRIJS",,"sedan"
"Personenauto","33GXHB","VOLVO","240 GL","19900630","20010622","ROOD",,"stationwagen"
"Personenauto","33HRRZ","VOLVO","240 GL.A U9","19880831","20011119","GRIJS",,"stationwagen"
"Personenauto","33LHN2","VOLVO","240 GLE AUTOMATIC/2448","19840615","20100419","WIT",,"sedan"
"Personenauto","34NGL1","VOLVO","240 GL","19851002","20100830","ROOD",,"stationwagen"
"Personenauto","34XDP8","VOLVO","240 GL","19840615","20120516","GROEN",,"sedan"
"Personenauto","34ZJRG","VOLVO","240 GL.A K6","19890925","20080305","BEIGE",,"stationwagen"
"Personenauto","35FXHT","VOLVO","240 GL","19830331","20000812","GRIJS",,"stationwagen"
"Personenauto","35GFKN","VOLVO","240 GLAUTOMATIC","19860711","20001024","GRIJS",,"sedan"
"Personenauto","35GNNL","VOLVO","240 GL U9","19930401","20011130","GRIJS",,"stationwagen"
"Personenauto","35HLH7","VOLVO","240 GL GRAND LUXE        AUTOMATIC","19831201","20081230","GROEN",,"sedan"
"Personenauto","35JJD2","VOLVO","240 GLAUTOMATIC","19850910","20090529","BLAUW",,"sedan"
"Personenauto","35XDR1","VOLVO","240 GL B6","19870819","20120516","ROOD",,"sedan"
"Personenauto","35XHXR","VOLVO","240 GL","19900503","20070609","WIT",,"stationwagen"
"Personenauto","36JSV4","VOLVO","240 GLI OVERDRIVE","19840124","20090813","BLAUW",,"stationwagen"
"Personenauto","36LDGG","VOLVO","240 GL U9","19910601","20021127","WIT",,"stationwagen"
"Personenauto","36PTFJ","VOLVO","240 GL","19841107","20041111","GRIJS",,"sedan"
"Personenauto","36RRX2","VOLVO","240 GL","19860325","20120828","ROOD",,"stationwagen"
"Personenauto","36RZS1","VOLVO","240 GL","19840307","20120128","BLAUW",,"sedan"
"Personenauto","36SVH5","VOLVO","240 GL GRAND LUXE","19820225","20111201","BEIGE",,"stationwagen"
"Personenauto","36TZKT","VOLVO","240 GLE","19801119","20070516","BLAUW",,"sedan"
"Personenauto","37HRXJ","VOLVO","240 GL","19900728","20011024","ROOD",,"stationwagen"
"Personenauto","37PXX3","VOLVO","240 GL","19811016","20110405","BEIGE",,"sedan"
"Personenauto","37XSK1","VOLVO","240 GL","19860716","20120717","GRIJS",,"sedan"
"Personenauto","38LXS4","VOLVO","240 GL DIESEL","19850410","20100713","ROOD",,"stationwagen"
"Personenauto","38PPD8","VOLVO","240 GL. K6","19870526","20110224","WIT",,"sedan"
"Personenauto","38RJX1","VOLVO","240 GL","19860902","20110530","BLAUW",,"stationwagen"
"Personenauto","38RVLJ","VOLVO","240 GL","19900703","20050927","GRIJS",,"sedan"
"Personenauto","38RXB8","VOLVO","240 GLE AUTOMATIC","19831012","20110804","GROEN",,"sedan"
"Personenauto","39GHGP","VOLVO","240 GL U9","19910130","20001128","GROEN",,"stationwagen"
"Personenauto","3KFP19","VOLVO","240 GL","19840504","20130329","ROOD",,"stationwagen"
"Personenauto","3TRR13","VOLVO","240 GL. K6","19880211","20140417","CREME",,"sedan"
"Personenauto","3ZKF42","VOLVO","240 GLT AUTO","19900518","20150120","BLAUW",,"stationwagen"
"Personenauto","3ZRL92","VOLVO","240 GL.O","19850809","20150226","BLAUW",,"sedan"
"Personenauto","40JGJ9","VOLVO","240 GL AUTOMATIC","19830518","20090620","GRIJS",,"sedan"
"Personenauto","40NBKT","VOLVO","240 GL","19910708","20030712","ROOD",,"stationwagen"
"Personenauto","40PGS9","VOLVO","240 GLE OVERDRIVE","19850312","20110113","ZWART",,"sedan"
"Personenauto","40PSH3","VOLVO","240 GLT","19841016","20110315","BLAUW",,"stationwagen"
"Personenauto","40STZN","VOLVO","240 GLE U9","19921204","20060619","ZWART",,"stationwagen"
"Personenauto","41GSZF","VOLVO","240 GL U9","19930617","20010405","ROOD",,"stationwagen"
"Personenauto","41HNJ4","VOLVO","240 GLE AUTOMATIC","19840406","20090107","GRIJS",,"stationwagen"
"Personenauto","41JHPR","VOLVO","240 GL U9","19890302","20020411","BRUIN",,"stationwagen"
"Personenauto","41STB4","VOLVO","240 GLT","19850613","20111118","GRIJS",,"stationwagen"
"Personenauto","41THV2","VOLVO","240 GLE","19850411","20120225","GRIJS",,"sedan"
"Personenauto","42NXN7","VOLVO","240 GLT","19850802","20101210","ROOD",,"stationwagen"
"Personenauto","42SHNP","VOLVO","240 GL","19840320","20060103","BRUIN",,"sedan"
"Personenauto","42SRZ1","VOLVO","240 GLT AUTO","19840526","20111205","GROEN",,"stationwagen"
"Personenauto","42XPD1","VOLVO","240 GL AUTOMATIC","19840216","20120714","GRIJS",,"sedan"
"Personenauto","42ZDN4","VOLVO","240 GLT","19840601","20121121","WIT",,"stationwagen"
"Personenauto","43HDK7","VOLVO","240 GL AUTOMATIC","19830524","20081017","ROOD",,"sedan"
"Personenauto","43JJZ8","VOLVO","240 GL","19930824","20090611","BLAUW",,"stationwagen"
"Personenauto","43LLDG","VOLVO","240 GL","19900629","20030307","WIT",,"stationwagen"
"Personenauto","43ZDJ1","VOLVO","240 GL","19860829","20121018","BLAUW",,"sedan"
"Personenauto","44JFL9","VOLVO","240 GL","19840807","20090428","ROOD",,"sedan"
"Personenauto","44JSN6","VOLVO","240 GLE","19840223","20090810","GRIJS",,"stationwagen"
"Personenauto","44NHDN","VOLVO","240 GL U9","19910630","20030917","GRIJS",,"stationwagen"
"Personenauto","44PNSJ","VOLVO","240 GL.K6","19871217","20050622","GRIJS",,"sedan"
"Personenauto","44ZPR9","VOLVO","240 GLT","19860514","20121228","GROEN",,"sedan"
"Personenauto","45HKL1","VOLVO","240 GL U9","19901123","20081223","ROOD",,"stationwagen"
"Personenauto","45NVF1","VOLVO","240 GL","19860414","20101215","GRIJS",,"stationwagen"
"Personenauto","45SVZL","VOLVO","240 GL","19831228","20060519","BEIGE",,"sedan"
"Personenauto","45THJR","VOLVO","240 GL","19900402","20061111","WIT",,"stationwagen"
"Personenauto","46FKPR","VOLVO","240 GL K6","19870619","20000414","WIT",,"stationwagen"
"Personenauto","46JKDN","VOLVO","240 GL U9","19900504","20020718","GROEN",,"stationwagen"
"Personenauto","46KXS6","VOLVO","240 GL","19831115","20100225","ROOD",,"stationwagen"
"Personenauto","46LKP7","VOLVO","240 GLE","19861006","20100507","GRIJS",,"stationwagen"
"Personenauto","46PRJZ","VOLVO","240 GL","19901030","20041014","WIT",,"stationwagen"
"Personenauto","47PJL4","VOLVO","240 GLT.A","19900801","20110314","GEEL",,"sedan"
"Personenauto","47TNZV","VOLVO","240 GL U9","19900703","20061213","ROOD",,"stationwagen"
"Personenauto","48HHKS","VOLVO","240 GL U9","19930602","20010706","BLAUW",,"stationwagen"
"Personenauto","48TGV7","VOLVO","240 GLT","19831123","20120120","BRUIN",,"stationwagen"
"Personenauto","48XDJL","VOLVO","240 GL","19900223","20070413","GRIJS",,"stationwagen"
"Personenauto","49HZD5","VOLVO","240 GL","19840430","20090324","WIT",,"sedan"
"Personenauto","49JSV5","VOLVO","240 GL","19850424","20090813","BRUIN",,"sedan"
"Personenauto","49PBG6","VOLVO","240 GLE","19850619","20101227","GROEN",,"sedan"
"Personenauto","49RNJP","VOLVO","240 GLE OVERDRIVE","19830502","20051027","GRIJS",,"sedan"
"Personenauto","49XXR7","VOLVO","240 GL","19871118","20120922","GROEN",,"sedan"
"Personenauto","4KNT25","VOLVO","240 GL U9","19870330","20130606","GRIJS",,"sedan"
"Personenauto","4KRS27","VOLVO","240 GLT","19870422","20130629","WIT",,"sedan"
"Personenauto","4KZZ03","VOLVO","240 GL","19831223","20130822","WIT",,"sedan"
"Personenauto","4SNV30","VOLVO","240 GL U9","19911014","20131107","ROOD",,"stationwagen"
"Personenauto","4SXV39","VOLVO","240 GL","19890413","20131219","ROOD",,"sedan"
"Personenauto","51TKXF","VOLVO","240 GLE OVERDRIVE","19830110","20061019","BLAUW",,"sedan"
"Personenauto","52KXN4","VOLVO","240 GLT","19840427","20100224","GRIJS",,"sedan"
"Personenauto","52XZSV","VOLVO","240 GL","19821116","20071116","GRIJS",,"sedan"
"Personenauto","53JKT3","VOLVO","240 GL U9","19921101","20090629","WIT",,"stationwagen"
"Personenauto","53KRH1","VOLVO","240 GL","19830921","20100113","BRUIN",,"sedan"
"Personenauto","53RSR9","VOLVO","240 GL","19860217","20110715","BLAUW",,"stationwagen"
"Personenauto","53ZFZ2","VOLVO","240 GL","19860603","20121026","GRIJS",,"sedan"
"Personenauto","54HHRG","VOLVO","240 GL U9","19920127","20010726","BLAUW",,"stationwagen"
"Personenauto","54LBV6","VOLVO","240 GL AUTO","19840425","20100318","BLAUW",,"sedan"
"Personenauto","54PGP4","VOLVO","240 GL","19840524","20110112","ROOD",,"sedan"
"Personenauto","54TPL7","VOLVO","240 GLE AUTOMATIC","19840415","20120313","GRIJS",,"stationwagen"
"Personenauto","54XTT7","VOLVO","240 GL","19860904","20120806","GRIJS",,"stationwagen"
"Personenauto","55JSL9","VOLVO","240 GL U9","19900328","20090810","BLAUW",,"stationwagen"
"Personenauto","55XPPX","VOLVO","240 GL A K6","19900103","20071024","WIT",,"stationwagen"
"Personenauto","56GTR7","VOLVO","240 GL","19840111","20080903","GEEL",,"sedan"
"Personenauto","56HJB3","VOLVO","240 GL B6","19861031","20081209","GROEN",,"sedan"
"Personenauto","56NJZ8","VOLVO","240 GL","19830112","20100921","BRUIN",,"sedan"
"Personenauto","56NLHR","VOLVO","240 GL","19900418","20031206","GROEN",,"stationwagen"
"Personenauto","56NTT6","VOLVO","240 GL","19840630","20101116","GROEN",,"sedan"
"Personenauto","56TGF3","VOLVO","240 GL","19841213","20120112","WIT",,"stationwagen"
"Personenauto","57HHK4","VOLVO","240 GL","19840307","20081120","GROEN",,"sedan"
"Personenauto","57PVBL","VOLVO","240 GL AUT U9","19930402","20041203","GRIJS",,"stationwagen"
"Personenauto","58JZL5","VOLVO","240 GL","19860210","20090924","BLAUW",,"stationwagen"
"Personenauto","58XGRG","VOLVO","240 GL","19841205","20070511","WIT",,"stationwagen"
"Personenauto","59KDR3","VOLVO","240 GLT","19900201","20091016","GRIJS",,"sedan"
"Personenauto","59NPS6","VOLVO","240 GL","19831205","20101113","BLAUW",,"stationwagen"
"Personenauto","5ZPT58","VOLVO","240 GL AUTOMATIC","19840713","20150223","BLAUW",,"sedan"
"Personenauto","60JJZ6","VOLVO","240 GLT U9","19871212","20110203","ROOD",,"sedan"
"Personenauto","60LXFN","VOLVO","240 GL","19900630","20030621","WIT",,"stationwagen"
"Personenauto","60PNK4","VOLVO","240 GLE OVERDRIVE","19830614","20110221","GRIJS",,"sedan"
"Personenauto","60SJD6","VOLVO","240 GL D6 OVERDRIVE","19820118","20110928","GRIJS",,"stationwagen"
"Personenauto","60TTS4","VOLVO","240 GL","19861217","20120519","GRIJS",,"stationwagen"
"Personenauto","60XLN5","VOLVO","240 GLT","19830210","20120622","GRIJS",,"stationwagen"
"Personenauto","61JJXJ","VOLVO","240 GL U9","19920102","20020528","GRIJS",,"hatchback"
"Personenauto","61LVF2","VOLVO","240 GL D6 AUTOMATIC","19830928","20100628","GROEN",,"sedan"
"Personenauto","61PPX4","VOLVO","240 GL","19840511","20110302","GRIJS",,"sedan"
"Personenauto","61SHKK","VOLVO","240 GL U9","19910115","20060105","GRIJS",,"sedan"
"Personenauto","62JVP7","VOLVO","240 GL","19830701","20090904","WIT",,"stationwagen"
"Personenauto","63JZGG","VOLVO","240 GL.A U9","19930630","20021005","ZWART",,"stationwagen"
"Personenauto","63LBF8","VOLVO","240 GL","19851122","20100312","ROOD",,"stationwagen"
"Personenauto","63NVX7","VOLVO","240 GL U9","19910924","20101213","ROOD",,"stationwagen"
"Personenauto","63RRG9","VOLVO","240 GL AUTOMATIC","19860325","20110701","ROOD",,"stationwagen"
"Personenauto","63TBV5","VOLVO","240 GL","19861106","20111227","GROEN",,"stationwagen"
"Personenauto","63TGZ8","VOLVO","240 GL. K6","19861021","20120128","ROOD",,"sedan"
"Personenauto","65NXG6","VOLVO","240 GL","19851003","20101203","GRIJS",,"sedan"
"Personenauto","66HHG4","VOLVO","240 GL K6","19880714","20081118","WIT",,"stationwagen"
"Personenauto","66LSKG","VOLVO","240 GL U9","19920717","20030423","WIT",,"stationwagen"
"Personenauto","66RNFT","VOLVO","240 GL","19840112","20050606","ROOD",,"stationwagen"
"Personenauto","67KTK4","VOLVO","240 GL","19850321","20100203","GRIJS",,"sedan"
"Personenauto","67NKRB","VOLVO","240 GL","19900419","20031030","CREME",,"sedan"
"Personenauto","67RHTF","VOLVO","240 GLT","19881202","20050409","ROOD",,"sedan"
"Personenauto","67RZD2","VOLVO","240 GL","19860317","20110817","GRIJS",,"stationwagen"
"Personenauto","67XRS3","VOLVO","240 GL. K6","19870921","20120705","WIT",,"sedan"
"Personenauto","68FPLB","VOLVO","240 GL U9","19930121","20000520","BLAUW",,"stationwagen"
"Personenauto","68LRDP","VOLVO","240 GL","19910630","20031025","WIT",,"stationwagen"
"Personenauto","68TNJ4","VOLVO","240 GLE B6","19861212","20210528","GRIJS",,"stationwagen"
"Personenauto","68TZZ1","VOLVO","240 GL","19830622","20120601","GRIJS",,"sedan"
"Personenauto","69NLL7","VOLVO","240 GLE AUTOMATIC","19831123","20100929","GROEN",,"sedan"
"Personenauto","69NRZ1","VOLVO","240 GL U9","19870916","20101224","ROOD",,"stationwagen"
"Personenauto","69RXH9","VOLVO","240 GL B6","19870709","20120614","GRIJS",,"stationwagen"
"Personenauto","70GVX5","VOLVO","240 GL","19830601","20080916","GRIJS",,"sedan"
"Personenauto","70JSH9","VOLVO","240 GLE","19930319","20090806","WIT",,"stationwagen"
"Personenauto","70NTR6","VOLVO","240 GL","19850124","20101115","WIT",,"sedan"
"Personenauto","71JJF3","VOLVO","240 GL","19830304","20090602","BLAUW",,"sedan"
"Personenauto","71JJPV","VOLVO","240 GL A","19881129","20020423","ZWART",,"sedan"
"Personenauto","71JTPK","VOLVO","240 GL","19900630","20020905","WIT",,"stationwagen"
"Personenauto","71NRK5","VOLVO","240 GLT","19900517","20101218","GRIJS",,"stationwagen"
"Personenauto","71TFD8","VOLVO","240 GL","19861231","20120103","BEIGE",,"stationwagen"
"Personenauto","71XHN6","VOLVO","240 GL","19860903","20130323","BLAUW",,"stationwagen"
"Personenauto","71ZLDB","VOLVO","240 GLE U9","19910924","20080311","ROOD",,"stationwagen"
"Personenauto","72RRRV","VOLVO","240 GL","19891130","20050720","WIT",,"stationwagen"
"Personenauto","72TDD8","VOLVO","240 GL.D","19860929","20111229","GROEN",,"sedan"
"Personenauto","72TFL1","VOLVO","240 GL.A K6","19860128","20120113","WIT",,"sedan"
"Personenauto","73JPG2","VOLVO","240 GLT.A","19900328","20090714","WIT",,"sedan"
"Personenauto","73PVVS","VOLVO","240 GLT U9","19871223","20050103","GRIJS",,"sedan"
"Personenauto","73RZN5","VOLVO","240 GL","19860708","20110822","GRIJS",,"stationwagen"
"Personenauto","74HRH7","VOLVO","240 GL D6 OVERDRIVE","19830929","20090129","BLAUW",,"stationwagen"
"Personenauto","74KVZ3","VOLVO","240 GL.A U9","19930201","20100225","BLAUW",,"sedan"
"Personenauto","75GRK5","VOLVO","240 GL AUTOMATIC","19830928","20080814","GRIJS",,"sedan"
"Personenauto","75KVD1","VOLVO","240 GL","19870721","20100210","BLAUW",,"stationwagen"
"Personenauto","75NGH6","VOLVO","240 GL","19860410","20100827","BLAUW",,"stationwagen"
"Personenauto","75PJFF","VOLVO","240 GL","19901204","20040701","GRIJS",,"stationwagen"
"Personenauto","75TPHR","VOLVO","240 GL U9","19920319","20061214","GROEN",,"stationwagen"
"Personenauto","75ZTP9","VOLVO","240 GLE OVERDRIVE","19830322","20130205","GROEN","500","sedan"
"Personenauto","76JSBS","VOLVO","240 GL U9","19910405","20020723","GRIJS",,"stationwagen"
"Personenauto","76KDN7","VOLVO","240 GL","19830218","20091016","GRIJS",,"sedan"
"Personenauto","76KHN1","VOLVO","240 GL","19840118","20091119","WIT",,"stationwagen"
