"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XTHD","VOLVO","240 DIESEL","19920701","20070927","GRIJS",,"stationwagen"
"Personenauto","18PRJ7","VOLVO","240 DIESEL","19840614","20110307","WIT",,"sedan"
"Personenauto","19NHZ9","VOLVO","240 DIESEL","19840622","20100913","GRIJS",,"stationwagen"
"Personenauto","24LGL8","VOLVO","240 DIESEL","19840815","20100421","BEIGE",,"stationwagen"
"Personenauto","41TBX9","VOLVO","240 DIESEL","19860127","20111229","BLAUW",,"stationwagen"
"Personenauto","45HJT9","VOLVO","240 DIESEL","19840628","20081217","GROEN",,"stationwagen"
"Personenauto","71JLR6","VOLVO","240 DIESEL","19810527","20090626","WIT",,"sedan"
"Personenauto","75GZTF","VOLVO","240 DIESEL","19920708","20010503","WIT",,"stationwagen"
"Personenauto","HSPB91","VOLVO","240 DIESEL","19860224","19860224","WIT",,"Niet geregistreerd"
"Personenauto","JGHT87","VOLVO","240 DIESEL","19870227","19870227","WIT",,"Niet geregistreerd"
"Personenauto","LN94BP","VOLVO","240 DIESEL","19841026","19841026","ROOD",,"stationwagen"
"Personenauto","LP95NX","VOLVO","240 DIESEL","19841121","19841121","BLAUW",,"stationwagen"
"Personenauto","LZ37ZZ","VOLVO","240 DIESEL","19850325","19850325","GRIJS",,"stationwagen"
"Personenauto","NG08KK","VOLVO","240 DIESEL","19850523","19850523","BLAUW",,"stationwagen"
"Personenauto","NH06KY","VOLVO","240 DIESEL","19850531","19850531","BLAUW",,"stationwagen"
"Personenauto","NJ17RL","VOLVO","240 DIESEL","19850617","19850617","BLAUW",,"stationwagen"
"Personenauto","NP99HR","VOLVO","240 DIESEL","19850830","19850830","GRIJS",,"stationwagen"
"Personenauto","PLTF32","VOLVO","240 DIESEL","19871224","19871224","WIT",,"Niet geregistreerd"
