"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XDT96","MERCEDES-BENZ","GL 63 AMG","20120531","20140701","ZWART","203401","MPV"
"Personenauto","88KDG1","MERCEDES-BENZ","ML 63 AMG","20090210","20091012","WIT",,"MPV"
"Personenauto","9SGF43","MERCEDES-BENZ","G 55 AMG","20080114","20130917","ZWART","185559","MPV"
"Personenauto","G344TD","MERCEDES-BENZ","G63 AMG","20150630","20191202","ROOD","273345","MPV"
"Personenauto","G588RS","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20050317","20191114","GRIJS",,"MPV"
"Personenauto","G840DZ","MERCEDES-BENZ","G63 AMG","20140401","20190904","GRIJS","262733","MPV"
"Personenauto","G970VL","MERCEDES-BENZ","ML 63 AMG","20130701","20191206","ZWART","188643","MPV"
"Personenauto","H047XJ","MERCEDES-BENZ","G 55 AMG","20061201","20200612","ZWART",,"MPV"
"Personenauto","H393JK","MERCEDES-BENZ","GLE 450 AMG 4MATIC","20160701","20200221","WIT","126360","MPV"
"Personenauto","H678NG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20041216","20200313","GRIJS",,"MPV"
"Personenauto","HR446X","MERCEDES-BENZ","ML 55 AMG","20010323","20160104","GRIJS",,"MPV"
"Personenauto","J357DP","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20050101","20200703","ZWART",,"MPV"
"Personenauto","J395ZN","MERCEDES-BENZ","G55 AMG KOMPRESSOR","20110228","20201130","WIT","235661","MPV"
"Personenauto","J432NN","MERCEDES-BENZ","ML 55 AMG","20021101","20200922","GRIJS",,"MPV"
"Personenauto","J548ZG","MERCEDES-BENZ","G 55 AMG KOMPRESSOR","20051101","20201121","GRIJS",,"MPV"
"Personenauto","J614JT","MERCEDES-BENZ","AMG GLE 63 S","20160112","20200817","ZWART","264594","MPV"
"Personenauto","J852SH","MERCEDES-BENZ","GLC AMG","20190228","20201005","ZWART","156109","MPV"
