"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1SKK92","ADRIA","CORAL S 670SL","20131031","20131031","WIT","78624","kampeerwagen"
"Personenauto","1TPR53","ADRIA","CORAL S 670SL","20140520","20140520","GRIJS",,"kampeerwagen"
"Personenauto","1TRG68","ADRIA","CORAL S 670SL","20140418","20140418","GRIJS",,"kampeerwagen"
"Personenauto","1TRH57","ADRIA","CORAL S 670SL","20140418","20140418","GRIJS",,"kampeerwagen"
"Personenauto","1ZKR01","ADRIA","CORAL S 670SL","20150109","20150109","WIT",,"kampeerwagen"
"Personenauto","1ZSF13","ADRIA","CORAL S 670SL","20101118","20150319","WIT",,"kampeerwagen"
"Personenauto","1ZVK90","ADRIA","CORAL S 670SL","20150430","20150430","GRIJS","83824","kampeerwagen"
"Personenauto","2TPF65","ADRIA","CORAL S 670SL","20140411","20140411","WIT","76414","kampeerwagen"
"Personenauto","2TPF68","ADRIA","CORAL S 670SL","20140404","20140404","WIT","80309","kampeerwagen"
"Personenauto","2TXF21","ADRIA","CORAL S 670SL","20140530","20140530","GRIJS","75024","kampeerwagen"
"Personenauto","2TZK10","ADRIA","CORAL S 670SL","20140723","20140723","GRIJS","81044","kampeerwagen"
"Personenauto","2XFS70","ADRIA","CORAL S 670SL","20140717","20140717","GRIJS","80629","kampeerwagen"
"Personenauto","2XSN19","ADRIA","CORAL S 670SL","20141024","20141024","WIT","77994","kampeerwagen"
"Personenauto","3KBD31","ADRIA","CORAL S 670SL","20100615","20130312","GRIJS",,"kampeerwagen"
"Personenauto","3ZNP86","ADRIA","CORAL S 670SL","20140129","20150217","WIT",,"kampeerwagen"
"Personenauto","42TTZ3","ADRIA","CORAL S 670SLT","20120421","20120421","GRIJS","79055","kampeerwagen"
"Personenauto","4TLK24","ADRIA","CORAL S 670SL","20140320","20140320","GRIJS","74774","kampeerwagen"
"Personenauto","4ZLR84","ADRIA","CORAL S 670SL","20101220","20150214","WIT",,"kampeerwagen"
"Personenauto","4ZSR12","ADRIA","CORAL S 670SL","20150320","20150320","GRIJS",,"kampeerwagen"
"Personenauto","4ZSR15","ADRIA","CORAL S 670SLT","20150327","20150327","WIT",,"kampeerwagen"
"Personenauto","4ZTH30","ADRIA","CORAL S 670SL","20150321","20150321","GRIJS","85024","kampeerwagen"
"Personenauto","4ZTH47","ADRIA","CORAL S 670SL","20150326","20150326","GRIJS","79858","kampeerwagen"
"Personenauto","5TVV91","ADRIA","CORAL S 670SL","20140528","20140528","GRIJS",,"kampeerwagen"
"Personenauto","6TLH84","ADRIA","CORAL S 670SL","20140416","20140416","WIT","75084","kampeerwagen"
"Personenauto","7TKS50","ADRIA","CORAL S 670SL","20140306","20140306","WIT",,"kampeerwagen"
"Personenauto","7TLB62","ADRIA","CORAL S 670SL","20140311","20140311","WIT",,"kampeerwagen"
"Personenauto","7TVN30","ADRIA","CORAL S 670SL","20140523","20140523","WIT",,"kampeerwagen"
"Personenauto","7ZPH10","ADRIA","CORAL S 670SL","20150225","20150225","GRIJS",,"kampeerwagen"
"Personenauto","7ZSL41","ADRIA","CORAL S 670SL","20150314","20150314","WIT","69617","kampeerwagen"
"Personenauto","8KHT26","ADRIA","CORAL S 670SLT","20130425","20130425","WIT",,"kampeerwagen"
