"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G139LT","MERCEDES-BENZ","CLA 200 D","20180315","20191028","ROOD","54381","stationwagen"
"Personenauto","G144SF","MERCEDES-BENZ","CLA 200 D","20180622","20200526","BLAUW","44909","stationwagen"
"Personenauto","G263DP","MERCEDES-BENZ","CLA 200 D","20160427","20190830","GRIJS","52041","stationwagen"
"Personenauto","G278TX","MERCEDES-BENZ","CLA 200 D","20180208","20191202","GRIJS","50158","sedan"
"Personenauto","G364FX","MERCEDES-BENZ","CLA 200 D","20160426","20190912","GRIJS","46965","sedan"
"Personenauto","G446KJ","MERCEDES-BENZ","CLA 200 D","20180821","20200307","ZWART","45818","stationwagen"
"Personenauto","G628SJ","MERCEDES-BENZ","CLA 200 D","20151215","20200204","ZWART","55725","sedan"
"Personenauto","G666KR","MERCEDES-BENZ","CLA 200 D","20180104","20191014","GRIJS","49229","stationwagen"
"Personenauto","G684DS","MERCEDES-BENZ","CLA 200 D","20170825","20190906","GRIJS","52798","sedan"
"Personenauto","G782PT","MERCEDES-BENZ","CLA 200 D","20191112","20191112","GRIJS","48684","stationwagen"
"Personenauto","G888PN","MERCEDES-BENZ","CLA 200 D","20191115","20191115","ZWART","62910","sedan"
"Personenauto","G922ST","MERCEDES-BENZ","CLA 200 D","20160818","20191122","WIT","56752","stationwagen"
"Personenauto","G952VS","MERCEDES-BENZ","CLA 200 D","20200108","20200108","GRIJS","62453","stationwagen"
"Personenauto","G974DK","MERCEDES-BENZ","CLA 200 D","20170904","20190903","BLAUW","46812","sedan"
"Personenauto","GZ333K","MERCEDES-BENZ","CLA 200 D","20150918","20150918","GRIJS","51822","stationwagen"
"Personenauto","H058TT","MERCEDES-BENZ","CLA 200 D","20200528","20200528","ZWART","55104","stationwagen"
"Personenauto","H104FV","MERCEDES-BENZ","CLA 200 D","20200122","20200122","GRIJS","56929","sedan"
"Personenauto","H115TH","MERCEDES-BENZ","CLA 200 D","20200519","20200519","GRIJS","58011","sedan"
"Personenauto","H122BJ","MERCEDES-BENZ","CLA 200 D","20200106","20200106","WIT","58760","sedan"
"Personenauto","H140NF","MERCEDES-BENZ","CLA 200 D","20190829","20200319","ZWART","50261","stationwagen"
"Personenauto","H161HP","MERCEDES-BENZ","CLA 200 D","20200215","20200215","WIT","59681","sedan"
"Personenauto","H284HH","MERCEDES-BENZ","CLA 200 D","20200207","20200207","ZWART","55446","sedan"
"Personenauto","H335KB","MERCEDES-BENZ","CLA 200 D","20200227","20200227","GRIJS","63134","stationwagen"
"Personenauto","H449FP","MERCEDES-BENZ","CLA 200 D 4MATIC","20161012","20200203","ZWART","54990","stationwagen"
"Personenauto","H456PD","MERCEDES-BENZ","CLA 200 D","20190619","20200321","GRIJS","62918","sedan"
"Personenauto","H678PF","MERCEDES-BENZ","CLA 200 D","20200325","20200325","GRIJS","59322","stationwagen"
"Personenauto","H683RS","MERCEDES-BENZ","CLA 200 D","20161214","20200418","ZWART","51248","stationwagen"
"Personenauto","H740LP","MERCEDES-BENZ","CLA 200 D","20200310","20200310","WIT","51405","sedan"
"Personenauto","H790KP","MERCEDES-BENZ","CLA 200 D","20160211","20200627","GRIJS","53726","stationwagen"
"Personenauto","H806HX","MERCEDES-BENZ","CLA 200 D","20200212","20200212","WIT","58707","sedan"
"Personenauto","H842NB","MERCEDES-BENZ","CLA 200 D","20160427","20200306","WIT","49332","stationwagen"
"Personenauto","H948XL","MERCEDES-BENZ","CLA 200 D","20200618","20200618","GRIJS","54015","stationwagen"
"Personenauto","H963NK","MERCEDES-BENZ","CLA 200 D","20200515","20200515","ZWART","54109","sedan"
"Personenauto","H992LH","MERCEDES-BENZ","CLA 200 D","20160602","20200424","GRIJS","53367","sedan"
"Personenauto","HG820D","MERCEDES-BENZ","CLA 200 D","20151026","20151026","GRIJS","50733","stationwagen"
"Personenauto","HH091V","MERCEDES-BENZ","CLA 200 D","20151106","20151106","ZWART","55652","sedan"
"Personenauto","HJ519Z","MERCEDES-BENZ","CLA 200 D","20151117","20151117","GRIJS","52467","sedan"
"Personenauto","HJ812D","MERCEDES-BENZ","CLA 200 D","20151111","20151111","GRIJS","42769","stationwagen"
"Personenauto","HJ958T","MERCEDES-BENZ","CLA 200 D","20151120","20151120","GRIJS","51653","stationwagen"
"Personenauto","HN660V","MERCEDES-BENZ","CLA 200 D","20151210","20151210","ZWART","52427","stationwagen"
"Personenauto","HN699N","MERCEDES-BENZ","CLA 200 D","20151208","20151208","GRIJS","42769","stationwagen"
"Personenauto","HP858S","MERCEDES-BENZ","CLA 200 D","20151217","20151217","PAARS","42769","stationwagen"
"Personenauto","HS994N","MERCEDES-BENZ","CLA 200 D","20160106","20160106","WIT","41995","stationwagen"
"Personenauto","HZ138G","MERCEDES-BENZ","CLA 200 D","20160120","20160120","GRIJS","43442","stationwagen"
"Personenauto","HZ420F","MERCEDES-BENZ","CLA 200 D","20160126","20160126","ZWART","42456","stationwagen"
"Personenauto","HZ771V","MERCEDES-BENZ","CLA 200 D","20160129","20160129","GRIJS","48597","stationwagen"
"Personenauto","J081XF","MERCEDES-BENZ","CLA 200 D","20201030","20201030","GRIJS","50857","sedan"
"Personenauto","J105ZR","MERCEDES-BENZ","CLA 200 D","20201113","20201113","ZWART","49348","sedan"
"Personenauto","J134DS","MERCEDES-BENZ","CLA 200 D","20170504","20200926","ZWART","50641","stationwagen"
"Personenauto","J168JP","MERCEDES-BENZ","CLA 200 D","20190527","20200817","ZWART","46495","stationwagen"
"Personenauto","J226KD","MERCEDES-BENZ","CLA 200 D","20151124","20200820","ZWART","47213","stationwagen"
"Personenauto","J250PL","MERCEDES-BENZ","CLA 200 D","20200929","20200929","GRIJS","51432","stationwagen"
"Personenauto","J265KT","MERCEDES-BENZ","CLA 200 D","20200608","20200826","ZWART","43540","sedan"
"Personenauto","J275TG","MERCEDES-BENZ","CLA 200 D","20201023","20201023","ZWART","44666","sedan"
"Personenauto","J296ZB","MERCEDES-BENZ","CLA 200 D","20201110","20201110","ZWART","47893","sedan"
"Personenauto","J303TG","MERCEDES-BENZ","CLA 200 D","20201020","20201020","WIT","51162","stationwagen"
"Personenauto","J442DR","MERCEDES-BENZ","CLA 200 D","20200709","20200709","GRIJS","51377","stationwagen"
"Personenauto","J479DP","MERCEDES-BENZ","CLA 200 D 4MATIC","20180425","20200703","GRIJS","44746","sedan"
"Personenauto","J516GD","MERCEDES-BENZ","CLA 200 D","20191216","20200720","ZWART","47090","sedan"
"Personenauto","J565RS","MERCEDES-BENZ","CLA 200 D","20201008","20201008","ZWART","49880","sedan"
"Personenauto","J633GD","MERCEDES-BENZ","CLA 200 D","20171116","20200720","GRIJS","44318","stationwagen"
"Personenauto","J700JR","MERCEDES-BENZ","CLA 200 D 4MATIC","20160728","20200821","GRIJS","56690","stationwagen"
"Personenauto","J728SN","MERCEDES-BENZ","CLA 200 D","20201015","20201015","GRIJS","47935","sedan"
"Personenauto","J733SN","MERCEDES-BENZ","CLA 200 D","20201015","20201015","GRIJS","50355","sedan"
"Personenauto","J767TB","MERCEDES-BENZ","CLA 200 D","20201016","20201016","GRIJS","45573","sedan"
"Personenauto","J769TB","MERCEDES-BENZ","CLA 200 D","20201023","20201023","GRIJS","50101","stationwagen"
"Personenauto","J778TR","MERCEDES-BENZ","CLA 200 D","20201022","20201022","GRIJS","54024","stationwagen"
"Personenauto","J799VK","MERCEDES-BENZ","CLA 200 D","20170502","20201106","ZWART","46812","sedan"
"Personenauto","J834RF","MERCEDES-BENZ","CLA 200 D","20201006","20201006","ZWART","50364","stationwagen"
"Personenauto","J896TV","MERCEDES-BENZ","CLA 200 D","20201024","20201024","ZWART","43979","sedan"
"Personenauto","J909TV","MERCEDES-BENZ","CLA 200 D","20201023","20201023","ZWART","47027","sedan"
"Personenauto","J910LZ","MERCEDES-BENZ","CLA 200 D","20200911","20200911","ZWART","47896","sedan"
"Personenauto","J911RH","MERCEDES-BENZ","CLA 200 D","20170105","20200928","GRIJS","54347","sedan"
"Personenauto","J917ZH","MERCEDES-BENZ","CLA 200 D","20201112","20201112","GRIJS","48440","sedan"
"Personenauto","J923RV","MERCEDES-BENZ","CLA 200 D","20160308","20201002","ZWART","46374","stationwagen"
"Personenauto","J937HG","MERCEDES-BENZ","CLA 200 D","20190311","20200730","GRIJS","49780","stationwagen"
"Personenauto","JB610L","MERCEDES-BENZ","CLA 200 D","20160208","20160208","GRIJS","54250","stationwagen"
"Personenauto","JB621L","MERCEDES-BENZ","CLA 200 D","20160213","20160213","GRIJS","47644","sedan"
"Personenauto","JD355B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","50200","sedan"
"Personenauto","JD367B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","43230","stationwagen"
"Personenauto","JD398T","MERCEDES-BENZ","CLA 200 D","20160219","20160219","WIT","42456","stationwagen"
"Personenauto","JD907R","MERCEDES-BENZ","CLA 200 D","20160222","20160222","ZWART","43230","stationwagen"
"Personenauto","JF385G","MERCEDES-BENZ","CLA 200 D","20160302","20160302","ROOD","53894","sedan"
"Personenauto","JG867H","MERCEDES-BENZ","CLA 200 D","20160318","20160318","ZWART","42456","stationwagen"
"Personenauto","JH030P","MERCEDES-BENZ","CLA 200 D","20160325","20160325","GRIJS","43230","stationwagen"
"Personenauto","JH319F","MERCEDES-BENZ","CLA 200 D","20160322","20160322","GRIJS","46925","stationwagen"
"Personenauto","JH412H","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","43230","stationwagen"
"Personenauto","JH916Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","43230","stationwagen"
"Personenauto","JH917Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JH920Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JJ586G","MERCEDES-BENZ","CLA 200 D","20160402","20160402","ROOD","43694","stationwagen"
"Personenauto","JK854S","MERCEDES-BENZ","CLA 200 D","20160420","20160420","ZWART","46513","stationwagen"
"Personenauto","JP207N","MERCEDES-BENZ","CLA 200 D","20160520","20160520","WIT","45739","stationwagen"
"Personenauto","JP590T","MERCEDES-BENZ","CLA 200 D","20160616","20160616","ZWART","46622","stationwagen"
"Personenauto","JR434J","MERCEDES-BENZ","CLA 200 D","20160601","20160601","GRIJS","53122","stationwagen"
"Personenauto","JR494B","MERCEDES-BENZ","CLA 200 D","20160527","20160527","GRIJS","45969","stationwagen"
"Personenauto","JR494X","MERCEDES-BENZ","CLA 200 D","20160531","20160531","GRIJS","46513","stationwagen"
"Personenauto","JS475P","MERCEDES-BENZ","CLA 200 D","20160607","20160607","ZWART","56776","sedan"
"Personenauto","JS558Z","MERCEDES-BENZ","CLA 200 D","20160616","20160616","GRIJS","46622","stationwagen"
"Personenauto","JT205J","MERCEDES-BENZ","CLA 200 D","20160615","20160615","ZWART","46622","stationwagen"
"Personenauto","JT260S","MERCEDES-BENZ","CLA 200 D","20160623","20160623","WIT","46985","stationwagen"
"Personenauto","JT262S","MERCEDES-BENZ","CLA 200 D","20160624","20160624","ZWART","46622","stationwagen"
"Personenauto","JT502Z","MERCEDES-BENZ","CLA 200 D","20160624","20160624","WIT","45739","stationwagen"
"Personenauto","JV555H","MERCEDES-BENZ","CLA 200 D","20160629","20160629","ZWART","46622","stationwagen"
"Personenauto","JV962D","MERCEDES-BENZ","CLA 200 D","20160629","20160629","GRIJS","46622","stationwagen"
"Personenauto","JV966D","MERCEDES-BENZ","CLA 200 D","20160627","20160627","WIT","47348","stationwagen"
"Personenauto","JZ221N","MERCEDES-BENZ","CLA 200 D","20160715","20160715","ZWART","50556","stationwagen"
"Personenauto","JZ261Z","MERCEDES-BENZ","CLA 200 D","20160720","20160720","ZWART","45424","stationwagen"
"Personenauto","JZ901S","MERCEDES-BENZ","CLA 200 D","20160718","20160718","BLAUW","45678","stationwagen"
"Personenauto","JZ924F","MERCEDES-BENZ","CLA 200 D","20160714","20160714","ZWART","49448","stationwagen"
"Personenauto","JZ947P","MERCEDES-BENZ","CLA 200 D","20161011","20161011","GRIJS","46362","stationwagen"
"Personenauto","K029ZB","MERCEDES-BENZ","CLA 200 D","20161116","20210329","ZWART","47265","stationwagen"
"Personenauto","K036BD","MERCEDES-BENZ","CLA 200 D","20160610","20210223","GROEN","48104","stationwagen"
"Personenauto","K073HK","MERCEDES-BENZ","CLA 200 D","20210104","20210104","GRIJS","51613","stationwagen"
"Personenauto","K077TG","MERCEDES-BENZ","CLA 200 D","20191113","20210302","WIT","45818","sedan"
"Personenauto","K085NP","MERCEDES-BENZ","CLA 200 D","20190201","20210122","GRIJS","45849","sedan"
"Personenauto","K101LX","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","51090","sedan"
"Personenauto","K114JX","MERCEDES-BENZ","CLA 200 D","20210114","20210114","GRIJS","50283","stationwagen"
"Personenauto","K115LG","MERCEDES-BENZ","CLA 200 D","20210119","20210119","GRIJS","45901","stationwagen"
"Personenauto","K129NB","MERCEDES-BENZ","CLA 200 D","20210116","20210116","GRIJS","50316","sedan"
"Personenauto","K131ZN","MERCEDES-BENZ","CLA 200 D","20200115","20210331","GRIJS","45665","sedan"
"Personenauto","K132JX","MERCEDES-BENZ","CLA 200 D","20210115","20210115","ZWART","46164","stationwagen"
"Personenauto","K136HK","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","47908","stationwagen"
"Personenauto","K139HK","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","51271","stationwagen"
"Personenauto","K165VX","MERCEDES-BENZ","CLA 200 D","20210114","20210317","WIT","48885","stationwagen"
"Personenauto","K177GF","MERCEDES-BENZ","CLA 200 D","20201211","20201211","GRIJS","47572","sedan"
"Personenauto","K190KR","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","49005","sedan"
"Personenauto","K233BL","MERCEDES-BENZ","CLA 200 D","20201120","20201120","ZWART","47896","sedan"
"Personenauto","K235LG","MERCEDES-BENZ","CLA 200 D","20210112","20210112","BLAUW","51271","stationwagen"
"Personenauto","K240ZN","MERCEDES-BENZ","CLA 200 D","20161010","20210331","ZWART","46472","sedan"
"Personenauto","K253KG","MERCEDES-BENZ","CLA 200 D","20200527","20211104","ROOD","51084","stationwagen"
"Personenauto","K333RN","MERCEDES-BENZ","CLA 200 D","20160729","20210208","BLAUW","47859","sedan"
"Personenauto","K340LP","MERCEDES-BENZ","CLA 200 D","20210112","20210112","ZWART","51556","sedan"
"Personenauto","K346NN","MERCEDES-BENZ","CLA 200 D","20190730","20210303","ZWART","49292","sedan"
"Personenauto","K351ST","MERCEDES-BENZ","CLA 200 D","20210226","20210226","ZWART","50728","sedan"
"Personenauto","K360JH","MERCEDES-BENZ","CLA 200 D","20210114","20210114","GRIJS","48265","stationwagen"
"Personenauto","K362ST","MERCEDES-BENZ","CLA 200 D","20210311","20210311","WIT","51446","stationwagen"
"Personenauto","K378ND","MERCEDES-BENZ","CLA 200 D 4MATIC","20170623","20210226","GRIJS","53957","sedan"
"Personenauto","K412TV","MERCEDES-BENZ","CLA 200 D","20210319","20210319","GRIJS","49411","sedan"
"Personenauto","K433TZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20200228","20210310","GRIJS","55444","stationwagen"
"Personenauto","K505ZF","MERCEDES-BENZ","CLA 200 D","20210406","20210406","ZWART","46663","stationwagen"
"Personenauto","K607DJ","MERCEDES-BENZ","CLA 200 D","20201125","20201125","GRIJS","46057","sedan"
"Personenauto","K622ZK","MERCEDES-BENZ","CLA 200 D","20170731","20210401","ZWART","49317","stationwagen"
"Personenauto","K644TS","MERCEDES-BENZ","CLA 200 D","20210312","20210312","ZWART","49516","sedan"
"Personenauto","K697GB","MERCEDES-BENZ","CLA 200 D","20180506","20201204","WIT","54449","sedan"
"Personenauto","K734JN","MERCEDES-BENZ","CLA 200 D","20210106","20210106","GRIJS","54823","stationwagen"
"Personenauto","K735RR","MERCEDES-BENZ","CLA 200 D","20210218","20210218","GRIJS","52422","sedan"
"Personenauto","K787SB","MERCEDES-BENZ","CLA 200 D","20210311","20210311","ZWART","49057","stationwagen"
"Personenauto","K799JL","MERCEDES-BENZ","CLA 200 D","20210113","20210113","ZWART","43573","sedan"
"Personenauto","K800JL","MERCEDES-BENZ","CLA 200 D","20210107","20210107","GRIJS","49880","sedan"
"Personenauto","K814DF","MERCEDES-BENZ","CLA 200 D","20200305","20201120","GRIJS","52857","sedan"
"Personenauto","K828JL","MERCEDES-BENZ","CLA 200 D","20210119","20210119","ZWART","46527","stationwagen"
"Personenauto","K839PN","MERCEDES-BENZ","CLA 200 D","20160321","20210128","GRIJS","58618","sedan"
"Personenauto","K841SG","MERCEDES-BENZ","CLA 200 D","20210225","20210225","GRIJS","50123","sedan"
"Personenauto","K860NL","MERCEDES-BENZ","CLA 200 D","20200120","20210112","ZWART","58043","sedan"
"Personenauto","K886FD","MERCEDES-BENZ","CLA 200 D","20201204","20201204","GRIJS","48265","stationwagen"
"Personenauto","K897PL","MERCEDES-BENZ","CLA 200 D","20191111","20211022","ZWART","48022","stationwagen"
"Personenauto","K903PL","MERCEDES-BENZ","CLA 200 D","20200106","20210416","ZWART","49192","sedan"
"Personenauto","K937BR","MERCEDES-BENZ","CLA 200 D","20200527","20201117","ZWART","48872","sedan"
"Personenauto","K938GP","MERCEDES-BENZ","CLA 200 D","20210108","20210108","GRIJS","48870","stationwagen"
"Personenauto","K982DN","MERCEDES-BENZ","CLA 200 D","20201127","20201127","ZWART","49194","stationwagen"
"Personenauto","K988GH","MERCEDES-BENZ","CLA 200 D","20201214","20201214","GRIJS","51959","stationwagen"
"Personenauto","K995HP","MERCEDES-BENZ","CLA 200 D","20201223","20201223","ZWART","50908","stationwagen"
"Personenauto","KB166R","MERCEDES-BENZ","CLA 200 D","20160802","20160802","ZWART","43694","stationwagen"
"Personenauto","KB205T","MERCEDES-BENZ","CLA 200 D","20160801","20160801","ZWART","46138","stationwagen"
"Personenauto","KB562N","MERCEDES-BENZ","CLA 200 D","20160725","20160725","GRIJS","45678","stationwagen"
"Personenauto","KD316S","MERCEDES-BENZ","CLA 200 D","20160525","20160916","GRIJS","51653","sedan"
"Personenauto","KD848X","MERCEDES-BENZ","CLA 200 D","20160812","20160812","ZWART","45370","stationwagen"
"Personenauto","KG516P","MERCEDES-BENZ","CLA 200 D","20160830","20160830","WIT","49952","sedan"
"Personenauto","KG902T","MERCEDES-BENZ","CLA 200 D","20160831","20160831","GRIJS","46622","stationwagen"
"Personenauto","KH040R","MERCEDES-BENZ","CLA 200 D","20160919","20160919","WIT","47348","stationwagen"
"Personenauto","KH043R","MERCEDES-BENZ","CLA 200 D","20160919","20160919","ZWART","46622","stationwagen"
"Personenauto","KH045R","MERCEDES-BENZ","CLA 200 D","20160922","20160922","GRIJS","46622","stationwagen"
"Personenauto","KH046R","MERCEDES-BENZ","CLA 200 D","20160912","20160912","GRIJS","46622","stationwagen"
"Personenauto","KH252V","MERCEDES-BENZ","CLA 200 D","20160922","20160922","GRIJS","44662","stationwagen"
"Personenauto","KH306J","MERCEDES-BENZ","CLA 200 D","20160908","20160908","GRIJS","46622","stationwagen"
"Personenauto","KH312J","MERCEDES-BENZ","CLA 200 D","20160909","20160909","GRIJS","46386","stationwagen"
"Personenauto","KK343K","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","45678","stationwagen"
"Personenauto","KK391F","MERCEDES-BENZ","CLA 200 D","20161011","20161011","GRIJS","46168","stationwagen"
"Personenauto","KL042V","MERCEDES-BENZ","CLA 200 D","20161019","20161019","GRIJS","48117","stationwagen"
"Personenauto","KL876P","MERCEDES-BENZ","CLA 200 D","20161014","20161014","ZWART","45957","stationwagen"
"Personenauto","KN162R","MERCEDES-BENZ","CLA 200 D","20161025","20161025","GRIJS","52871","stationwagen"
"Personenauto","KN234D","MERCEDES-BENZ","CLA 200 D","20161019","20161019","GRIJS","50639","stationwagen"
"Personenauto","KP029P","MERCEDES-BENZ","CLA 200 D","20161104","20161104","BLAUW","46175","stationwagen"
"Personenauto","KP258K","MERCEDES-BENZ","CLA 200 D","20161101","20161101","GRIJS","43924","stationwagen"
"Personenauto","KR854V","MERCEDES-BENZ","CLA 200 D","20161115","20161115","ZWART","45678","stationwagen"
"Personenauto","KR965H","MERCEDES-BENZ","CLA 200 D","20161104","20161104","WIT","48643","stationwagen"
"Personenauto","KS477D","MERCEDES-BENZ","CLA 200 D","20161116","20161116","WIT","44831","stationwagen"
"Personenauto","KS487J","MERCEDES-BENZ","CLA 200 D","20161118","20161118","GRIJS","43676","stationwagen"
"Personenauto","KT832G","MERCEDES-BENZ","CLA 200 D","20161130","20161130","GRIJS","46435","stationwagen"
"Personenauto","KT967R","MERCEDES-BENZ","CLA 200 D","20160314","20170314","GRIJS","54260","sedan"
"Personenauto","KV004P","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KV273S","MERCEDES-BENZ","CLA 200 D","20160321","20161208","GRIJS","52486","sedan"
"Personenauto","KV887N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","WIT","44057","stationwagen"
"Personenauto","KV915N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","ZWART","43694","stationwagen"
"Personenauto","KV916N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","BRUIN","43694","stationwagen"
"Personenauto","KV946N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KV974N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","44831","stationwagen"
"Personenauto","KV998N","MERCEDES-BENZ","CLA 200 D","20161219","20161219","GRIJS","43694","stationwagen"
"Personenauto","KZ460L","MERCEDES-BENZ","CLA 200 D","20161223","20161223","GRIJS","46622","stationwagen"
"Personenauto","L048FR","MERCEDES-BENZ","CLA 200 D","20210507","20210507","BLAUW","51083","stationwagen"
"Personenauto","L061FR","MERCEDES-BENZ","CLA 200 D","20210510","20210510","GRIJS","48675","sedan"
"Personenauto","L086FL","MERCEDES-BENZ","CLA 200 D","20210514","20210514","GRIJS","46854","sedan"
"Personenauto","L113FL","MERCEDES-BENZ","CLA 200 D","20210512","20210512","ROOD","48997","stationwagen"
"Personenauto","L156PB","MERCEDES-BENZ","CLA 200 D","20210630","20210630","ZWART","46481","sedan"
"Personenauto","L216KR","MERCEDES-BENZ","CLA 200 D","20210621","20210621","ZWART","57459","sedan"
"Personenauto","L222NT","MERCEDES-BENZ","CLA 200 D","20210706","20210706","GRIJS","49760","sedan"
"Personenauto","L242VG","MERCEDES-BENZ","CLA 200 D","20151116","20210802","GRIJS","42968","stationwagen"
"Personenauto","L256GL","MERCEDES-BENZ","CLA 200 D","20210520","20210520","ZWART","45256","stationwagen"
"Personenauto","L300NT","MERCEDES-BENZ","CLA 200 D","20210629","20210629","ZWART","49048","sedan"
"Personenauto","L321XX","MERCEDES-BENZ","CLA 200 D","20210903","20210903","WIT","50692","sedan"
"Personenauto","L345XB","MERCEDES-BENZ","CLA 200 D","20210816","20210816","WIT","53761","stationwagen"
"Personenauto","L414SF","MERCEDES-BENZ","CLA 200 D","20151210","20210720","ZWART","43860","stationwagen"
"Personenauto","L435VK","MERCEDES-BENZ","CLA 200 D","20210814","20210814","WIT","45510","stationwagen"
"Personenauto","L440BN","MERCEDES-BENZ","CLA 200 D","20210419","20210419","GRIJS","49234","stationwagen"
"Personenauto","L447PP","MERCEDES-BENZ","CLA 200 D","20210707","20210707","ZWART","48120","sedan"
"Personenauto","L460FB","MERCEDES-BENZ","CLA 200 D","20210506","20210506","GRIJS","50700","sedan"
"Personenauto","L482TB","MERCEDES-BENZ","CLA 200 D","20190221","20210722","WIT","47325","sedan"
"Personenauto","L496SL","MERCEDES-BENZ","CLA 200 D","20210723","20210723","ZWART","47994","sedan"
"Personenauto","L522HX","MERCEDES-BENZ","CLA 200 D","20210531","20210531","WIT","51273","sedan"
"Personenauto","L524HX","MERCEDES-BENZ","CLA 200 D","20210602","20210602","ZWART","47329","stationwagen"
"Personenauto","L551JZ","MERCEDES-BENZ","CLA 200 D","20210609","20210609","BLAUW","48392","stationwagen"
"Personenauto","L589SN","MERCEDES-BENZ","CLA 200 D","20170403","20210719","GRIJS","43256","stationwagen"
"Personenauto","L629BT","MERCEDES-BENZ","CLA 200 D","20210423","20210423","ZWART","50123","sedan"
"Personenauto","L646FT","MERCEDES-BENZ","CLA 200 D","20210511","20210511","ZWART","51083","stationwagen"
"Personenauto","L748PV","MERCEDES-BENZ","CLA 200 D","20210712","20210712","ZWART","51133","stationwagen"
"Personenauto","L779JJ","MERCEDES-BENZ","CLA 200 D","20210603","20210603","WIT","47278","sedan"
"Personenauto","L832TH","MERCEDES-BENZ","CLA 200 D","20210730","20210730","ZWART","47976","sedan"
"Personenauto","L839JP","MERCEDES-BENZ","CLA 200 D","20210607","20210607","ZWART","45256","stationwagen"
"Personenauto","L840JP","MERCEDES-BENZ","CLA 200 D","20210607","20210607","ZWART","47484","stationwagen"
"Personenauto","L862RV","MERCEDES-BENZ","CLA 200 D","20190604","20210917","GRIJS","44711","sedan"
"Personenauto","L891HR","MERCEDES-BENZ","CLA 200 D","20210531","20210531","GRIJS","50495","stationwagen"
"Personenauto","L901HR","MERCEDES-BENZ","CLA 200 D","20210603","20210603","ZWART","48689","stationwagen"
"Personenauto","L916JD","MERCEDES-BENZ","CLA 200 D","20210531","20210531","ROOD","48236","sedan"
"Personenauto","L940SP","MERCEDES-BENZ","CLA 200 D","20210727","20210727","ZWART","44347","sedan"
"Personenauto","L950HR","MERCEDES-BENZ","CLA 200 D","20200716","20210617","BLAUW","48605","sedan"
"Personenauto","L955BJ","MERCEDES-BENZ","CLA 200 D","20210422","20210422","ZWART","45307","sedan"
"Personenauto","L993DJ","MERCEDES-BENZ","CLA 200 D","20210428","20210428","GRIJS","50966","stationwagen"
"Personenauto","L998FF","MERCEDES-BENZ","CLA 200 D","20210506","20210506","ZWART","46787","sedan"
"Personenauto","N040KT","MERCEDES-BENZ","CLA 200 D","20220103","20220103","ZWART","45494","sedan"
"Personenauto","N087JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","GRIJS","53586","stationwagen"
"Personenauto","N088JT","MERCEDES-BENZ","CLA 200 D","20211103","20211103","WIT","52793","stationwagen"
"Personenauto","N101JT","MERCEDES-BENZ","CLA 200 D","20211115","20211115","ZWART","47559","sedan"
"Personenauto","N118JF","MERCEDES-BENZ","CLA 200 D","20211027","20211027","ZWART","49527","stationwagen"
"Personenauto","N122LK","MERCEDES-BENZ","CLA 200 D","20151215","20211109","GRIJS","47777","sedan"
"Personenauto","N131RK","MERCEDES-BENZ","CLA 200 D","20200128","20211207","ZWART","49886","sedan"
"Personenauto","N163BZ","MERCEDES-BENZ","CLA 200 D 4MATIC","20160906","20210911","BLAUW","59329","stationwagen"
"Personenauto","N215JH","MERCEDES-BENZ","CLA 200 D","20211027","20211027","GRIJS","47402","stationwagen"
"Personenauto","N219JH","MERCEDES-BENZ","CLA 200 D","20211028","20211028","GRIJS","52950","sedan"
"Personenauto","N230KR","MERCEDES-BENZ","CLA 200 D","20211109","20211109","GRIJS","46401","sedan"
"Personenauto","N236LX","MERCEDES-BENZ","CLA 200 D","20180221","20240325","WIT","50077","stationwagen"
"Personenauto","N279DF","MERCEDES-BENZ","CLA 200 D","20160602","20211011","GRIJS","53895","stationwagen"
"Personenauto","N301SL","MERCEDES-BENZ","CLA 200 D","20220107","20220107","WIT","47755","sedan"
