"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WBSJ","SCHMITZ GOTHA","ACF 20","20080715","20080715","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01PP","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","05WKNZ","SCHMITZ GOTHA","AFW 18","20080916","20131118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","06WDSX","SCHMITZ GOTHA","ACF 20","20090109","20090424","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","08WFKR","SCHMITZ GOTHA","ZWF 18","20050509","20091123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","12WJLN","SCHMITZ GOTHA","ACF 20","20120711","20120716","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WFGX","SCHMITZ GOTHA","ACF 20","20080902","20090923","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","14WGTP","SCHMITZ GOTHA","AWF-18 / L-20","20081031","20110204","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","20WJHD","SCHMITZ GOTHA","ZWF 18","20061002","20120507","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","20WKPV","SCHMITZ GOTHA","ACF 20S","20070605","20090923","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","21WKPV","SCHMITZ GOTHA","ACF20","20070605","20090924","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK26PD","SCHMITZ GOTHA","SCF 24 G EURO","20080815","20080815","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","28WFDZ","SCHMITZ GOTHA","ZWF18","20090803","20090811","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH04LF","SCHMITZ GOTHA","SCF24G","20040315","20040315","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","31WFSK","SCHMITZ GOTHA","ACF 20S","20071109","20100305","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","32WPGD","SCHMITZ GOTHA","ACF20","20020108","20160621","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","39WBSX","SCHMITZ GOTHA","AWF 18","20080724","20080724","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK11ZL","SCHMITZ GOTHA","SCF 24 G LIGHT","20100519","20100519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OH77TN","SCHMITZ GOTHA","SCF 24G","20050110","20050110","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","51WNSP","SCHMITZ GOTHA","AFW 18","20050810","20160218","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","62WBBJ","SCHMITZ GOTHA","AWF 18","20031029","20080317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","62WHTF","SCHMITZ GOTHA","AWF 18","20080211","20111125","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","62WKL7","SCHMITZ GOTHA","ACF 20 AR","20061219","20240228","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","64WBSG","SCHMITZ GOTHA","AFW 18","20080714","20080714","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","65WJFS","SCHMITZ GOTHA","ZWF 18  MIDI","20120314","20120412","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","66WKFK","SCHMITZ GOTHA","ACF 20 AR","20100618","20100621","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","71WFJB","SCHMITZ GOTHA","AWF18MIDI","20091009","20091019","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","73WSFK","SCHMITZ GOTHA","AWF-18/L-20 1020/1320MAXI","20120308","20180212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WRKG","SCHMITZ GOTHA","ZWF 18 MAXI","20110103","20170620","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","75WNTD","SCHMITZ GOTHA","AWF 18/L-20'1020/1320 MAX","20071116","20160225","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","80WFJD","SCHMITZ GOTHA","ACF 20","20091016","20091020","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","80WXLX","SCHMITZ GOTHA","AWF 18","20051206","20200803","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","81WDNR","SCHMITZ GOTHA","AWF18","20090313","20090313","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","88WGKR","SCHMITZ GOTHA","SCHMITZ GOTHA","20100922","20100922","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","90WHGB","SCHMITZ GOTHA","AFW 18","20050810","20110513","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","92WJTD","SCHMITZ GOTHA","AWF 18 MAXI","20121203","20121203","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70VF","SCHMITZ GOTHA","SCF 24 G EURO","20091017","20091017","N.v.t.",,"afneembare bovenbouw"
