"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G009DL","OPEL","KARL ROCKS / VIVA ROCKS","20190529","20190926","BLAUW","16857","hatchback"
"Personenauto","G010DL","OPEL","KARL ROCKS / VIVA ROCKS","20190325","20191012","GRIJS","16857","hatchback"
"Personenauto","G013HH","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","ZWART","16197","hatchback"
"Personenauto","G036BJ","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","BLAUW","16197","hatchback"
"Personenauto","G053BJ","OPEL","KARL ROCKS / VIVA ROCKS","20190830","20190830","GRIJS","16197","hatchback"
"Personenauto","G067HH","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16796","hatchback"
"Personenauto","G069BB","OPEL","KARL ROCKS / VIVA ROCKS","20190822","20190822","WIT","16297","hatchback"
"Personenauto","G074FS","OPEL","KARL ROCKS / VIVA ROCKS","20190912","20190912","GRIJS","16796","hatchback"
"Personenauto","G090FS","OPEL","KARL ROCKS / VIVA ROCKS","20190913","20190913","BLAUW","16197","hatchback"
"Personenauto","G096HB","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","BLAUW","16796","hatchback"
"Personenauto","G097FS","OPEL","KARL ROCKS / VIVA ROCKS","20190919","20190919","GRIJS","16197","hatchback"
"Personenauto","G097HB","OPEL","KARL ROCKS / VIVA ROCKS","20190925","20190925","BLAUW","16796","hatchback"
"Personenauto","G098HB","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","GRIJS","16197","hatchback"
"Personenauto","G106BB","OPEL","KARL ROCKS / VIVA ROCKS","20190820","20190820","GRIJS","16796","hatchback"
"Personenauto","G112BB","OPEL","KARL ROCKS / VIVA ROCKS","20190822","20190822","BLAUW","16796","hatchback"
"Personenauto","G126BB","OPEL","KARL ROCKS / VIVA ROCKS","20190821","20190821","GRIJS","15231","hatchback"
"Personenauto","G131GJ","OPEL","KARL ROCKS / VIVA ROCKS","20190919","20190919","BLAUW","16796","hatchback"
"Personenauto","G149FD","OPEL","KARL ROCKS / VIVA ROCKS","20190912","20190912","GRIJS","16796","hatchback"
"Personenauto","G154HH","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16197","hatchback"
"Personenauto","G155HH","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","GRIJS","16197","hatchback"
"Personenauto","G161DK","OPEL","KARL ROCKS / VIVA ROCKS","20190905","20190905","WIT","15698","hatchback"
"Personenauto","G173GJ","OPEL","KARL ROCKS / VIVA ROCKS","20190919","20190919","ROOD","16397","hatchback"
"Personenauto","G174GJ","OPEL","KARL ROCKS / VIVA ROCKS","20190919","20190919","ROOD","16397","hatchback"
"Personenauto","G175GJ","OPEL","KARL ROCKS / VIVA ROCKS","20190919","20190919","ROOD","16397","hatchback"
"Personenauto","G176DK","OPEL","KARL ROCKS / VIVA ROCKS","20190905","20190905","ROOD","16397","hatchback"
"Personenauto","G180FN","OPEL","KARL ROCKS / VIVA ROCKS","20190913","20190913","GRIJS","16197","hatchback"
"Personenauto","G181FN","OPEL","KARL ROCKS / VIVA ROCKS","20190912","20190912","ROOD","15897","hatchback"
"Personenauto","G185BB","OPEL","KARL ROCKS / VIVA ROCKS","20190823","20190823","BLAUW","16197","hatchback"
"Personenauto","G194HH","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","BLAUW","16796","hatchback"
"Personenauto","G195GD","OPEL","KARL ROCKS / VIVA ROCKS","20180926","20190924","ZWART","18102","hatchback"
"Personenauto","G224HB","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16796","hatchback"
"Personenauto","G225HB","OPEL","KARL ROCKS / VIVA ROCKS","20190930","20190930","GRIJS","16796","hatchback"
"Personenauto","G231HH","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16197","hatchback"
"Personenauto","G236HB","OPEL","KARL ROCKS / VIVA ROCKS","20190928","20190928","GRIJS","16796","hatchback"
"Personenauto","G236HH","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","GRIJS","16796","hatchback"
"Personenauto","G237HB","OPEL","KARL ROCKS / VIVA ROCKS","20190926","20190926","BLAUW","16796","hatchback"
"Personenauto","G237HH","OPEL","KARL ROCKS / VIVA ROCKS","20190927","20190927","ROOD","16996","hatchback"
"Personenauto","G238HB","OPEL","KARL ROCKS / VIVA ROCKS","20190924","20190924","ZWART","16197","hatchback"
"Personenauto","G239DG","OPEL","KARL ROCKS / VIVA ROCKS","20190903","20190903","BLAUW","16796","hatchback"
"Personenauto","G241GJ","OPEL","KARL ROCKS / VIVA ROCKS","20190920","20190920","GRIJS","16796","hatchback"
