"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB08YJ","ATM","OKA 15/27","19920702","19920702","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB26BS","KNAPEN","KOK390","19881213","19881213","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB56YG","VAN HOOL","SK-301/27","19920626","19920626","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB57ZS","ATM","OKA 15/27","19921002","19921002","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB73TS","STAS","O-39/3FAK","19911120","19911120","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB76ZS","BULTHUIS","TI 27 F","19921118","19921118","N.v.t.",,"achterwaartse kipper"
"Oplegger","OB87ZP","BULTHUIS","TI 28 A","19921103","19921103","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD04FR","VOGELZANG","V02-K-17-30-HDR","19931014","19931014","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD10RR","BULTHUIS","TI 30 AL1","19950901","19950901","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD11DF","ATM","OKA 15/27","19930420","19930420","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD11JJ","BULTHUIS","TI 27 D","19940720","19940720","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD18LX","STAS","O 39 3FAK","19950210","19950210","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD23XJ","ATM","0KA 17127","19960503","19960503","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD36DZ","BULTHUIS","TI 28 A","19930726","19930726","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD36TX","ATM","OKFK 17 27","19960215","19960215","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD37HL","FLOOR","FLK0 17 30H","19940525","19940525","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD40PY","BULTHUIS","TI 27 F","19950714","19950714","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD45ZD","KEL-BERG","82 TS 3","19960909","19960909","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD65JR","BULTHUIS","TI 28 AST","19940819","19940819","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD65TJ","ATM","0KA 15 27","19960110","19960110","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD72NB","BULTHUIS","TI 27 D","19950223","19950223","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF01HB","BULTHUIS","TI 30 AL2","19970821","19970821","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF05RB","GS","OTIK 120 2700","19980716","19980716","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF10HZ","BULTHUIS","TATA 04","19971023","19971023","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF11HH","STAS","O 43 3FAK","19970925","19970925","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF12GH","BULTHUIS","TI 30 AL1","19970709","19970709","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF36KD","WOT","O K 3 16 27L","19980105","19980105","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF39PB","BULTHUIS","TI 30 AL1","19960630","19980603","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF41SB","BULTHUIS","TATA 11","19980911","19980911","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF59HB","BULTHUIS","TI 30 AL2","19970825","19970825","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF66GT","ATM","OKA 17 27","19970730","19970730","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF68GT","ATM","OKA 17 27","19970730","19970730","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF73FB","ATM","0KA 15 27","19970429","19970429","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF78LR","BENALU","T39NLCHA","19980319","19980319","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF85BX","FLOOR","FLO 17 27","19970124","19970124","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF87RJ","BULTHUIS","TATA 14","19980803","19980803","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF90KR","ATM","OKA 15127","19971216","19980102","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF94GP","STAS","0 39 3FAK","19970723","19970723","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF9794","PACTON","3139 C-32K.","19851206","19851206","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF98FV","BENALU","T39NLBEN","19970625","19970625","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG2036","E.S.V.E.","EKSL-10-16","19860425","19860425","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG70VR","STAS","SA 339 K","20020218","20020218","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG7581","ATM","OKF 42/56","19870326","19870326","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG7657","ATM","OKF42/56","19870331","19870331","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG9831","BULTHUIS","TI27D3","19870821","19870821","N.v.t.",,"achterwaartse kipper"
"Oplegger","OH5817","BURG","BPDO 17-27","19880620","19880620","N.v.t.",,"achterwaartse kipper"
"Oplegger","OH5900","ATM","OKA 15/27","19880622","19880622","N.v.t.",,"achterwaartse kipper"
"Oplegger","OZ3887","DAF","AE 10-20/1NL","19790220","19790220","N.v.t.",,"achterwaartse kipper"
"Oplegger","OF39KB","FLOOR","FLK0 17 30HA","19971230","19971230","N.v.t.",,"achterwaartse kipper"
