"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08FFZB","SAAB","900 SE 2.0T CABRIOLET","19950524","20000229","ZWART",,"cabriolet"
"Personenauto","11LVXG","SAAB","900 SE 2.0T CABRIOLET","19940803","20030603","ROOD",,"cabriolet"
"Personenauto","12PKDL","SAAB","900 SE 2.0T CABRIOLET","19950630","20040804","GROEN",,"cabriolet"
"Personenauto","16DSVT","SAAB","900 SE 2.0T CABRIOLET","19940725","19991123","GROEN",,"cabriolet"
"Personenauto","17FSFK","SAAB","900 SE 2.0T CABRIOLET","19960404","20000623","ZWART",,"cabriolet"
"Personenauto","17PDJP","SAAB","900 SE 2.0T CABRIOLET","19940926","20040503","BLAUW",,"cabriolet"
"Personenauto","20LSRS","SAAB","900 SE 2.0T CABRIOLET","19950524","20030526","ZWART",,"cabriolet"
"Personenauto","20RSZD","SAAB","900 SE 2.0T CABRIOLET","19950301","20050819","ROOD",,"cabriolet"
"Personenauto","25RVLJ","SAAB","900 SE 2.0T CABRIOLET","19950608","20050920","BLAUW",,"cabriolet"
"Personenauto","30HJGJ","SAAB","900 SE 2.0T CABRIOLET","19940808","20010810","ZWART",,"cabriolet"
"Personenauto","32RKXB","SAAB","900 SE 2.0T CABRIOLET","19950221","20050513","GRIJS",,"cabriolet"
"Personenauto","35HTRZ","SAAB","900 SE 2.0T CABRIOLET","19950124","20020114","GRIJS",,"cabriolet"
"Personenauto","45TFPB","SAAB","900 SE 2.0T CABRIOLET","19950526","20060818","ZWART",,"cabriolet"
"Personenauto","48LHGL","SAAB","900 SE 2.0T CABRIOLET","19950104","20021230","GRIJS",,"cabriolet"
"Personenauto","49GFP6","SAAB","900 SE 2.0T CABRIOLET","19950405","20090418","GRIJS",,"cabriolet"
"Personenauto","51PHP9","SAAB","900 SE 2.0T CABRIOLET","19971001","20110124","ZWART",,"cabriolet"
"Personenauto","53RRPS","SAAB","900 SE 2.0T CABRIOLET","19950712","20050715","ZWART",,"cabriolet"
"Personenauto","58XRTP","SAAB","900 SE 2.0T CABRIOLET","19960630","20070904","ZWART",,"cabriolet"
"Personenauto","59LFDL","SAAB","900 SE 2.0T CABRIOLET","19960228","20021122","ZWART",,"cabriolet"
"Personenauto","59LSLV","SAAB","900 SE 2.0T CABRIOLET","19960215","20030503","GROEN",,"cabriolet"
"Personenauto","60NXSK","SAAB","900 SE 2.0T CABRIOLET","19950505","20040323","ZWART",,"cabriolet"
"Personenauto","61RPDL","SAAB","900 SE 2.0T CABRIOLET","19950511","20050621","GROEN",,"cabriolet"
"Personenauto","66JTPJ","SAAB","900 SE 2.0T CABRIOLET","19950322","20030401","BLAUW",,"cabriolet"
"Personenauto","70GTFZ","SAAB","900 SE 2.0T CABRIOLET","19960806","20010317","ZWART",,"cabriolet"
"Personenauto","74DHLT","SAAB","900 SE 2.0T CABRIOLET","19960228","19990817","GRIJS",,"cabriolet"
"Personenauto","77NHDN","SAAB","900 SE 2.0T CABRIOLET","19960630","20030923","ZWART",,"cabriolet"
"Personenauto","89LJPS","SAAB","900 SE 2.0T CABRIOLET","19950228","20030120","GROEN",,"cabriolet"
"Personenauto","92JXNV","SAAB","900 SE 2.0T CABRIOLET","19950630","20020926","ZWART",,"cabriolet"
"Personenauto","96JVJX","SAAB","900 SE 2.0T CABRIOLET","19950621","20020921","ZWART",,"cabriolet"
"Personenauto","97GVBV","SAAB","900 SE 2.0T CABRIOLET","19940728","20010328","BLAUW",,"cabriolet"
"Personenauto","98LKJF","SAAB","900 SE 2.0T CABRIOLET","19950630","20030129","ROOD",,"cabriolet"
"Personenauto","LLZR71","SAAB","900 SE 2.0T CABRIOLET","19940930","19950515","ROOD",,"cabriolet"
"Personenauto","RJHS04","SAAB","900 SE 2.0T CABRIOLET","19960723","19970416","ZWART",,"cabriolet"
"Personenauto","RNLH81","SAAB","900 SE 2.0T CABRIOLET","19940804","19970728","GROEN",,"cabriolet"
"Personenauto","SLTN03","SAAB","900 SE 2.0T CABRIOLET","19970613","19971113","ZWART",,"cabriolet"
"Personenauto","ZJBR29","SAAB","900 SE 2.0T CABRIOLET","19950314","19990517","ZWART",,"cabriolet"
