"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4915","BUGATTI","43 A","19350608","19990325","ZWART",,"cabriolet"
"Personenauto","AL4323","BUGATTI","43","19280630","20030416","BLAUW",,"cabriolet"
"Personenauto","AL4717","BUGATTI","43 GS","19290630","20030603","BLAUW",,"cabriolet"
"Personenauto","AL8319","BUGATTI","43","19270630","20041209","ZWART",,"cabriolet"
"Personenauto","AM0332","BUGATTI","43","19281004","20051122","BLAUW",,"cabriolet"
"Personenauto","AM0576","BUGATTI","43","19280630","20060130","BLAUW",,"cabriolet"
"Personenauto","AM7503","BUGATTI","43 GRAND SPORT","19290630","20090324","BLAUW",,"cabriolet"
"Personenauto","DZ2674","BUGATTI","43","19311007","20161221","ZWART",,"cabriolet"
"Personenauto","DZ4040","BUGATTI","43A","19330630","20170824","GRIJS",,"cabriolet"
"Personenauto","PM3170","BUGATTI","43 GS","19300228","20211203","BLAUW",,"cabriolet"
