"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VRZ4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VTJ4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080711","20080711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VZT8","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090226","20090226","N.v.t.","50896","gesloten opbouw"
"Bedrijfsauto","1VDZ53","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090916","20090916","N.v.t.","52709","gesloten opbouw"
"Bedrijfsauto","23VJK5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070904","20070904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VHJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25VZS3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090210","20090210","N.v.t.","54339","gesloten opbouw"
"Bedrijfsauto","28VBF6","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20061016","20061016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VBL98","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090417","20090417","N.v.t.","51079","gesloten opbouw"
"Bedrijfsauto","2VGF47","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20100121","20100121","N.v.t.","50228","gesloten opbouw"
"Bedrijfsauto","37VXZ4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090319","20090319","N.v.t.","49298","gesloten opbouw"
"Bedrijfsauto","44VZB3","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090123","20090123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VZX9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090410","20090410","N.v.t.","55333","gesloten opbouw"
"Bedrijfsauto","46VDZ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070214","20070214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VXZ9","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090115","20090115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47VVT2","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20080927","20080927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VKD5","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VKH4","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VHJ7","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20070628","20070628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VBV59","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20090513","20090513","N.v.t.","49298","gesloten opbouw"
"Bedrijfsauto","5VJT67","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 2.5 TDI 100 KW ASG","20100915","20100915","N.v.t.","49413","gesloten opbouw"
