"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0033VG","CITROEN","D16BC DSUPER 5","19721103","19721103","GRIJS",,"Niet geregistreerd"
"Personenauto","00AD88","CITROEN","D16BC DSUPER 5","19730911","19730911","BRUIN",,"Niet geregistreerd"
"Personenauto","00UN27","CITROEN","D16BC DSUPER 5","19730720","19730720","GROEN",,"Niet geregistreerd"
"Personenauto","00YA39","CITROEN","D16BC DSUPER 5","19730102","19991004","BRUIN",,"sedan"
"Personenauto","01DD76","CITROEN","D16BC DSUPER 5","19740529","19740529","GROEN",,"Niet geregistreerd"
"Personenauto","0220VJ","CITROEN","D16BC DSUPER 5","19721031","19721031","BLAUW",,"Niet geregistreerd"
"Personenauto","0231XM","CITROEN","D16BC DSUPER 5","19730309","19730309","GROEN",,"sedan"
"Personenauto","02FDFT","CITROEN","D16BC DSUPER 5","19730816","20000223","ZWART",,"sedan"
"Personenauto","0465ZM","CITROEN","D16BC DSUPER 5","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","05YA27","CITROEN","D16BC DSUPER 5","19740630","19911009","BLAUW",,"Niet geregistreerd"
"Personenauto","05YB09","CITROEN","D16BC DSUPER 5","19730405","20041001","BLAUW",,"sedan"
"Personenauto","06AS22","CITROEN","D16BC DSUPER 5","19731107","19731107","BRUIN",,"Niet geregistreerd"
"Personenauto","07YA42","CITROEN","D16BC DSUPER 5","19731219","19930714","GROEN",,"Niet geregistreerd"
"Personenauto","07YB42","CITROEN","D16BC DSUPER 5","19740108","20041122","BEIGE",,"sedan"
"Personenauto","07YE16","CITROEN","D16BC DSUPER 5","19730924","19990120","BEIGE",,"Niet geregistreerd"
"Personenauto","0875UX","CITROEN","D16BC DSUPER 5","19721006","19721006","BEIGE",,"Niet geregistreerd"
"Personenauto","08DNDD","CITROEN","D16BC DSUPER 5","19730213","20000125","WIT",,"Niet geregistreerd"
"Personenauto","09DN05","CITROEN","D16BC DSUPER 5","19740718","19740718","BEIGE",,"Niet geregistreerd"
"Personenauto","1270XZ","CITROEN","D16BC DSUPER 5","19730606","19730606","BEIGE",,"Niet geregistreerd"
"Personenauto","12YA82","CITROEN","D16BC DSUPER 5","19730320","19940324","ZWART",,"Niet geregistreerd"
"Personenauto","1358XV","CITROEN","D16BC DSUPER 5","19730511","19730511","BLAUW",,"Niet geregistreerd"
"Personenauto","13YD21","CITROEN","D16BC DSUPER 5","19730417","19950623","ZWART",,"Niet geregistreerd"
"Personenauto","16BZ55","CITROEN","D16BC DSUPER 5","19740510","19740510","GROEN",,"Niet geregistreerd"
"Personenauto","21YA17","CITROEN","D16BC DSUPER 5","19740611","19950306","BLAUW",,"Niet geregistreerd"
"Personenauto","22AT21","CITROEN","D16BC DSUPER 5","19731116","19731116","BLAUW",,"Niet geregistreerd"
"Personenauto","22BE80","CITROEN","D16BC DSUPER 5","19740227","19740227","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA72","CITROEN","D16BC DSUPER 5","19740630","19900103","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA76","CITROEN","D16BC DSUPER 5","19731128","19990806","WIT",,"sedan"
"Personenauto","23BE03","CITROEN","D16BC DSUPER 5","19740117","19740117","GROEN",,"Niet geregistreerd"
"Personenauto","23DFKR","CITROEN","D16BC DSUPER 5","19730405","19990715","ZWART",,"sedan"
"Personenauto","24AL68","CITROEN","D16BC DSUPER 5","19731108","19731108","BRUIN",,"sedan"
"Personenauto","24AM71","CITROEN","D16BC DSUPER 5","19730921","19730921","BLAUW",,"Niet geregistreerd"
"Personenauto","24AN98","CITROEN","D16BC DSUPER 5","19730928","19730928","GRIJS",,"Niet geregistreerd"
"Personenauto","24DP12","CITROEN","D16BC DSUPER 5","19740906","19740906","WIT",,"Niet geregistreerd"
"Personenauto","25YA57","CITROEN","D16BC DSUPER 5","19730116","19730116","ROOD",,"Niet geregistreerd"
"Personenauto","2799ZR","CITROEN","D16BC DSUPER 5","19721019","19721019","WIT",,"Niet geregistreerd"
"Personenauto","27YA29","CITROEN","D16BC DSUPER 5","19730904","20010622","WIT",,"sedan"
"Personenauto","27YB78","CITROEN","D16BC DSUPER 5","19730205","20060620","BEIGE",,"sedan"
"Personenauto","29YB96","CITROEN","D16BC DSUPER 5","19740630","19920130","BEIGE",,"Niet geregistreerd"
"Personenauto","29ZK39","CITROEN","D16BC DSUPER 5","19740612","19740612","BRUIN",,"Niet geregistreerd"
"Personenauto","30EG01","CITROEN","D16BC DSUPER 5","19741119","19741119","WIT",,"Niet geregistreerd"
"Personenauto","30YA15","CITROEN","D16BC DSUPER 5","19740429","20010720","WIT",,"Niet geregistreerd"
"Personenauto","3118XT","CITROEN","D16BC DSUPER 5","19730418","19730418","BLAUW",,"Niet geregistreerd"
"Personenauto","31YA01","CITROEN","D16BC DSUPER 5","19740630","19871021","ZWART",,"Niet geregistreerd"
"Personenauto","32YD93","CITROEN","D16BC DSUPER 5","19730630","19871230","GROEN",,"Niet geregistreerd"
"Personenauto","35YA03","CITROEN","D16BC DSUPER 5","19730625","20001111","BEIGE",,"Niet geregistreerd"
"Personenauto","36BE76","CITROEN","D16BC DSUPER 5","19740220","19740220","GROEN",,"Niet geregistreerd"
"Personenauto","36BU90","CITROEN","D16BC DSUPER 5","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","36YB20","CITROEN","D16BC DSUPER 5","19740404","20070329","GRIJS",,"sedan"
"Personenauto","36YD27","CITROEN","D16BC DSUPER 5","19740802","19951121","BLAUW",,"Niet geregistreerd"
"Personenauto","39YB04","CITROEN","D16BC DSUPER 5","19740422","19961122","BLAUW",,"Niet geregistreerd"
"Personenauto","39YB07","CITROEN","D16BC DSUPER 5","19730628","20070612","GRIJS",,"sedan"
