"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NVVF","Personenauto","FORD","ESCORT XR3I CABRIO U9","20100519","20231004","4691","cabriolet",,"WIT","Niet geregistreerd","4","1597","940","1400","1040","470","900","19900412","20040825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-05-19T00:00:00.000","2023-10-04T00:00:00.000","1990-04-12T00:00:00.000","2004-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZR9","Personenauto","FORD","ESCORT XR3I CABRIO","20250428","20141014",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1596","900","1400","1000","400","900","19881007","20110704","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,,"0.08","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2014-10-14T00:00:00.000","1988-10-07T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FGPH","Personenauto","FORD","ESCORT 1.4I CABRIO U9","20100619","20090701","4305","cabriolet",,"BLAUW","Niet geregistreerd","4","1391","1075","1525","1175","520","800","19921211","20000309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2325",,,"2009","Geen oordeel","01","Ja","2010-06-19T00:00:00.000","2009-07-01T00:00:00.000","1992-12-11T00:00:00.000","2000-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RRT5","Personenauto","FORD","ESCORT","20260430","20180621",,"cabriolet","5","WIT","Niet geregistreerd","4","1567","885","1400","985",,,"19861222","20111001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1400",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-30T00:00:00.000","2018-06-21T00:00:00.000","1986-12-22T00:00:00.000","2011-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DFFN","Personenauto","FORD","ESCORT XR3I CABRIO U9","20240829","20240502","4877","cabriolet",,"GRIJS","Niet geregistreerd","4","1597","940","1400","1040","470","900","19880224","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-29T00:00:00.000","2024-05-02T00:00:00.000","1988-02-24T00:00:00.000","2000-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PGTN","Personenauto","FORD","ESCORT 1.6I CABRIO","20240805","20230412","4375","cabriolet","5","WIT","Niet geregistreerd","4","1567","1015","1400","1115","507","900","19860710","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2023-04-12T00:00:00.000","1986-07-10T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FDHK","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20200511","20200710","4706","cabriolet",,"WIT","Niet geregistreerd","4","1596","960","1400","1060","480","900","19870331","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-11T00:00:00.000","2020-07-10T00:00:00.000","1987-03-31T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TKNH","Personenauto","FORD","ESCORT POPULAR PLUS","20250502","20061104",,"cabriolet",,"GEEL","ZWART","4","2000","560","950","660",,,"19780125","20061012","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. op randprofiel onder motorkap","950",,,,,,,"0.13","219","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2006-11-04T00:00:00.000","1978-01-25T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NDP2","Personenauto","FORD","ESCORT","20200816","20100810",,"cabriolet","5","ROOD","Niet geregistreerd","4","1271","905","1350","1005","480","900","19840113","20100810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1350",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-16T00:00:00.000","2010-08-10T00:00:00.000","1984-01-13T00:00:00.000","2010-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STJS","Personenauto","FORD","ESCORT 1.6I CABRIO","20170520","20160224","4691","cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19900404","20060424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-05-20T00:00:00.000","2016-02-24T00:00:00.000","1990-04-04T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
