"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NLPX32","SUBARU","IMPREZA 2.0 GL AWD","19970123","19970123","GRIJS",,"stationwagen"
"Personenauto","NLPX36","SUBARU","IMPREZA 2.0 GL AWD","19960117","19960117","BLAUW",,"stationwagen"
"Personenauto","NLPX43","SUBARU","IMPREZA 2.0 GL AWD","19970730","19970730","BLAUW",,"stationwagen"
"Personenauto","NLPX47","SUBARU","IMPREZA 2.0 GL AWD","19960301","19960301","BLAUW",,"stationwagen"
"Personenauto","NLPX56","SUBARU","IMPREZA 2.0 GL AWD","19960119","19960119","BLAUW",,"sedan"
"Personenauto","NLPX69","SUBARU","IMPREZA 2.0 GL AWD","19960214","19960214","BLAUW",,"stationwagen"
"Personenauto","NLVN55","SUBARU","IMPREZA 2.0 GL AWD","19960120","19960120","GROEN",,"stationwagen"
"Personenauto","NPBF50","SUBARU","IMPREZA 2.0 GL AWD","19960205","19960205","BLAUW",,"stationwagen"
"Personenauto","NPFN71","SUBARU","IMPREZA 2.0 GL AWD","19960212","19960212","GRIJS",,"sedan"
"Personenauto","NPZJ19","SUBARU","IMPREZA 2.0 GL AWD","19960221","19960221","BLAUW",,"sedan"
"Personenauto","NTBD94","SUBARU","IMPREZA 2.0 GL AWD","19960326","19960326","GROEN",,"sedan"
"Personenauto","NTGB51","SUBARU","IMPREZA 2.0 GL AWD","19960325","19960325","ROOD",,"stationwagen"
"Personenauto","PBTX17","SUBARU","IMPREZA 2.0 GL AWD","19960524","19960524","ROOD",,"stationwagen"
"Personenauto","PGGN32","SUBARU","IMPREZA 2.0 GL AWD","19960704","19960704","GRIJS",,"stationwagen"
"Personenauto","PNJR62","SUBARU","IMPREZA 2.0 GL AWD","19960906","19960906","ROOD",,"sedan"
"Personenauto","PNNP97","SUBARU","IMPREZA 2.0 GL AWD","19960906","19960906","GRIJS",,"stationwagen"
"Personenauto","PXNS75","SUBARU","IMPREZA 2.0 GL AWD","19970115","19970115","ROOD",,"stationwagen"
"Personenauto","PZDV01","SUBARU","IMPREZA 2.0 GL AWD","19970106","19970106","GROEN",,"sedan"
"Personenauto","RGGF99","SUBARU","IMPREZA 2.0 GL AWD","19970225","19970225","GROEN",,"stationwagen"
"Personenauto","RGPR30","SUBARU","IMPREZA 2.0 GL AWD","19970716","19970716","GROEN",,"sedan"
"Personenauto","RJDZ12","SUBARU","IMPREZA 2.0 GL AWD","19970327","19970327","BLAUW",,"sedan"
"Personenauto","RJPR87","SUBARU","IMPREZA 2.0 GL AWD","19970328","19970328","ROOD",,"sedan"
"Personenauto","RJSZ46","SUBARU","IMPREZA 2.0 GL AWD","19970328","19970328","BLAUW",,"sedan"
"Personenauto","RJSZ53","SUBARU","IMPREZA 2.0 GL AWD","19970404","19970404","BLAUW",,"stationwagen"
"Personenauto","RTRT23","SUBARU","IMPREZA 2.0 GL AWD","19970627","19970627","ROOD",,"sedan"
"Personenauto","RVFT19","SUBARU","IMPREZA 2.0 GL AWD","19970715","19970715","BLAUW",,"stationwagen"
"Personenauto","RXXX10","SUBARU","IMPREZA 2.0 GL AWD","19970806","19970806","GRIJS",,"sedan"
"Personenauto","RXXX22","SUBARU","IMPREZA 2.0 GL AWD","19970731","19970731","BLAUW",,"sedan"
"Personenauto","SBRX37","SUBARU","IMPREZA 2.0 GL AWD","19970904","19970904","ROOD",,"stationwagen"
"Personenauto","SFDD65","SUBARU","IMPREZA 2.0 GL AWD","19970905","19970905","BLAUW",,"stationwagen"
"Personenauto","SHVF30","SUBARU","IMPREZA 2.0 GL AWD","19971017","19971017","ROOD",,"stationwagen"
"Personenauto","SPFL95","SUBARU","IMPREZA 2.0 GL AWD","19971230","19971230","BLAUW",,"stationwagen"
"Personenauto","SPJR24","SUBARU","IMPREZA 2.0 GL AWD","19971222","19980122","BLAUW",,"sedan"
"Personenauto","SPRB18","SUBARU","IMPREZA 2.0 GL AWD","19971223","19980114","ROOD",,"stationwagen"
