"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BRKB","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20241213","20211201",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","5327","2536","3266","2636","700",,"20000701","20041027","Geen verstrekking in Open Data",,"Ja",,"730",,"3250","3250",,,"4",,,,,"202","N1",,,"r. tegen balk a. vooras","3266",,"G2 gasinstallatie",,,,,"0.08","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-12-01T00:00:00.000","2000-07-01T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RNZV","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20090629","20050627",,"MPV","9","BLAUW","Niet geregistreerd","8","5657","2115","3170","2215","450","2000","19791220","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","3170",,"G2 gasinstallatie",,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2009-06-29T00:00:00.000","2005-06-27T00:00:00.000","1979-12-20T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NLNH","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20240118","20231218","14835","stationwagen",,"ZWART","Niet geregistreerd","8",,"2420","3085","2520","700","3000","19990102","20031119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3085",,,,,,,"0.00","333","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2024-01-18T00:00:00.000","2023-12-18T00:00:00.000","1999-01-02T00:00:00.000","2003-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZHFV","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20250321","20080207","14228","stationwagen","7","ZWART","Niet geregistreerd","8","5328","2665","3357","2765","750","3300","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3357",,,,,,,"0.09","330","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VTRV","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20151030","20240221",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2240","3175","2340","750",,"19830701","20010125","Geen verstrekking in Open Data",,"Nee",,"935",,"2000","2000",,,"4",,,,,"200","N1",,,"tegen r. balk 030 cm v. vooras","3175",,,,,,,"0.04","329","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2015-10-30T00:00:00.000","2024-02-21T00:00:00.000","1983-07-01T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BGJV","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20110330","20220402",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2388","3175","2488","750",,"19900701","20021128","Geen verstrekking in Open Data",,"Nee",,"787",,"2700","2700",,,"4",,,,,"211","N1",,,"tegen r. balk 030 cm v. vooras","3175",,"G2 gasinstallatie",,,,,"0.06","329","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2011-03-30T00:00:00.000","2022-04-02T00:00:00.000","1990-07-01T00:00:00.000","2002-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NDHJ","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20110716","20100106",,"stationwagen",,"ROOD","Niet geregistreerd","8",,"2656","3170","2756","450","2000","19780531","20030724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras","3170",,"G2 gasinstallatie",,,,,"0.00","326","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-07-16T00:00:00.000","2010-01-06T00:00:00.000","1978-05-31T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HTS5","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20260126","20240307",,"stationwagen","5","BLAUW","Niet geregistreerd","8","5730","2316","2860","2416","750","3500","19840126","20240109","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by vooras","2860",,,,,,,"0.07","331","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-03-07T00:00:00.000","1984-01-26T00:00:00.000","2024-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240108","2024-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96JNF1","Personenauto","CHEVROLET","CHEVROLET SUBURBAN","20260320","20150410",,"stationwagen","7","BLAUW","WIT","8","5733","2550","3265","2650","750","1200","19830701","20090708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk","3265",,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-20T00:00:00.000","2015-04-10T00:00:00.000","1983-07-01T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRGG95","Bedrijfsauto","CHEVROLET","CHEVROLET SUBURBAN","20160521","20121102",,"gesloten opbouw","6","N.v.t.","N.v.t.","8","7436","3064","3900","3193",,,"19960701","20050630","Geen verstrekking in Open Data",,"Nee",,"836",,,,,,"4",,,,"558","195","N2",,,"tegen r. balk 035 cm a. vooras","3900",,"G3 gasinstallatie",,,,,"0.05","335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-05-21T00:00:00.000","2012-11-02T00:00:00.000","1996-07-01T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
