"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0004ZT","BMW","2002AUTOMATIC","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","05YE12","BMW","BMW 2002 TII","19730612","20230323","GROEN",,"sedan"
"Personenauto","07YE28","BMW","2002 TII","19750121","20230531","WIT",,"sedan"
"Personenauto","08EH01","BMW","2002 TII","19741129","19741129","BLAUW",,"Niet geregistreerd"
"Personenauto","10GD54","BMW","2002 AUTOMATIC","19750604","19750604","ROOD",,"Niet geregistreerd"
"Personenauto","12YE81","BMW","2002 TURBO","19740612","20231206","WIT",,"sedan"
"Personenauto","15YE94","BMW","2002 TII","19730521","20240319","WIT",,"sedan"
"Personenauto","16YD32","BMW","2002 TII","19730630","19861128","WIT",,"Niet geregistreerd"
"Personenauto","3048TE","BMW","TOURING 2002","19720323","19720323","GROEN",,"Niet geregistreerd"
"Personenauto","34BZ30","BMW","2002 TII","19740517","19740517","ORANJE",,"coupe"
"Personenauto","38YA79","BMW","TOURING 2002","19731015","20010926","ROOD",,"Niet geregistreerd"
"Personenauto","39ET64","BMW","2002 TII","19750131","19750131","BLAUW",,"Niet geregistreerd"
"Personenauto","4124UM","BMW","TOURING 2002","19720620","19720620","ROOD",,"Niet geregistreerd"
"Personenauto","41YB26","BMW","2002 TURBO","19740630","20070802","WIT",,"sedan"
"Personenauto","4230ZU","BMW","2002","19720707","19720707","WIT",,"sedan"
"Personenauto","43ZP83","BMW","2002","19720103","19720103","ORANJE",,"Niet geregistreerd"
"Personenauto","4582XP","BMW","2002","19730420","19730420","ROOD",,"Niet geregistreerd"
"Personenauto","50ZP34","BMW","2002","19740419","20210119","ZWART",,"sedan"
"Personenauto","52BS05","BMW","2002","19740503","20200805","WIT",,"sedan"
"Personenauto","58YB64","BMW","2002 TURBO","19750201","20090410","WIT",,"sedan"
"Personenauto","59ZK66","BMW","2002","19720630","19730131","ORANJE",,"Niet geregistreerd"
"Personenauto","62BF87","BMW","TOURING 2002","19740226","19740226","ROOD",,"Niet geregistreerd"
"Personenauto","67DS69","BMW","BMW 2002","19741115","20220824","ROOD",,"sedan"
"Personenauto","70AD35","BMW","2002","19720630","19730906","WIT",,"Niet geregistreerd"
"Personenauto","75BF46","BMW","TOURING 2002","19740403","19740403","ROOD",,"hatchback"
"Personenauto","77FA48","BMW","2002","19750328","19750328","GROEN",,"Niet geregistreerd"
"Personenauto","88YD91","BMW","2002 TURBO","19740705","20211008","WIT",,"sedan"
"Personenauto","90ES28","BMW","2002","19750207","19750207","ROOD",,"Niet geregistreerd"
"Personenauto","91FE62","BMW","2002 AUTOMATIC","19750317","19750317","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","92YD51","BMW","BMW 2002","19750618","20220131","WIT",,"coupe"
"Personenauto","93EL94","BMW","2002","19750128","20201217","ROOD",,"sedan"
"Personenauto","9652XS","BMW","TOURING 2002","19730516","19730516","GROEN",,"Niet geregistreerd"
"Personenauto","96AM09","BMW","TOURING 2002","19731010","19731010","ORANJE",,"Niet geregistreerd"
"Personenauto","AE6849","BMW","2002 TII","19720609","19990910","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8517","BMW","2002 AUTOMATIC","19721201","20010830","BRUIN",,"sedan"
"Personenauto","DR7898","BMW","2002","19720927","19980407","BLAUW",,"sedan"
"Personenauto","FRGV52","BMW","2002 TII","19730630","19921001","ROOD",,"Niet geregistreerd"
"Personenauto","PM4822","BMW","2002","19710426","20220929","BLAUW",,"sedan"
"Personenauto","PM5039","BMW","2002TII","19720630","20221115","ROOD",,"sedan"
"Personenauto","PM5614","BMW","BMW 2002 TII","19720407","20230316","ORANJE",,"coupe"
"Personenauto","PM5632","BMW","2002","19710312","20230317","BLAUW",,"sedan"
"Personenauto","PM6338","BMW","2002","19720112","20230714","BLAUW",,"sedan"
