"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","54XNNB","BMW","MR/C","19980604","20070723","ROOD",,"cabriolet"
"Personenauto","G234HP","BMW","M Z REIHE","19980821","20190925","BLAUW",,"coupe"
"Personenauto","J550GX","BMW","M Z REIHE","19980529","20200728","BLAUW",,"coupe"
"Personenauto","P083FD","BMW","M ROADSTER","20010504","20220218","GEEL",,"cabriolet"
"Personenauto","P848ZH","BMW","M COUPE","19990817","20220703","GRIJS",,"coupe"
"Personenauto","RS178J","BMW","M ROADSTER","19980701","20180220","GRIJS",,"cabriolet"
"Personenauto","S390XB","BMW","M COUPE","20020415",,"ZWART",,"coupe"
"Personenauto","T476RK","BMW","M ROADSTER","19970711","20230817","ZWART",,"cabriolet"
"Personenauto","TB136B","BMW","M ROADSTER","20010901","20180625","ROOD",,"cabriolet"
"Personenauto","TT955X","BMW","M ROADSTER","19981101","20190103","BLAUW",,"cabriolet"
"Personenauto","TV784G","BMW","M ROADSTER","19990301","20181025","ZWART",,"cabriolet"
