"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09TDPP","Personenauto","ALPINA","BMW ALPINA D3","20250307","20171117","19938","hatchback","5","ZWART","Niet geregistreerd","4","1995","1435","1980","1535","745","1600","20060719","20060719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1980",,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2017-11-17T00:00:00.000","2006-07-19T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KPF07","Personenauto","ALPINA","ALPINA B5","20240228","20130611","19629","hatchback","5","ZWART","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20050826","20130611","Geen verstrekking in Open Data","95862","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","2260",,,,,,,"0.21","290","Nee","Nee",,"Nee","4260",,,"2023","Geen oordeel","05","Ja","2024-02-28T00:00:00.000","2013-06-11T00:00:00.000","2005-08-26T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XZDL","Personenauto","ALPINA","BMW/ALPINA B3 33","20230818","20230628","14229","hatchback","5","GRIJS","Niet geregistreerd","6","3300","1425","1950","1525","720","1600","19990614","20071105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap","1950",,,,,,,"0.14","272","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2023-08-18T00:00:00.000","2023-06-28T00:00:00.000","1999-06-14T00:00:00.000","2007-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFHP","Personenauto","ALPINA","BMW/ALP B10 BITURBO","20131219","20100717","17805","hatchback",,"BLAUW","Niet geregistreerd","6",,"1730","2200","1830","650","1600","19910410","20021127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2200",,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-12-19T00:00:00.000","2010-07-17T00:00:00.000","1991-04-10T00:00:00.000","2002-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG727F","Personenauto","ALPINA","ALPINA","20240324","20190621","15074","hatchback","5","GROEN","Niet geregistreerd","6","3300","1425","1980","1525","720","1600","20000312","20160303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1980",,,,,,,"0.14","273","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2019-06-21T00:00:00.000","2000-03-12T00:00:00.000","2016-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N961BT","Personenauto","ALPINA","BMW ALPINA XB7","20250114","20230329","39712","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20210114","20220129","Geen verstrekking in Open Data","267536","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,,,,,"0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2023-03-29T00:00:00.000","2021-01-14T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P951ZH","Personenauto","ALPINA","BMW ALPINA XB7","20260422","20231215","48521","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20220422","20221117","Geen verstrekking in Open Data","252656","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*01","8101XL","6A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-12-15T00:00:00.000","2022-04-22T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R129TF","Personenauto","ALPINA","BMW ALPINA XB7","20260829","20230524","46199","hatchback","6","ZWART","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20220829","20221222","Geen verstrekking in Open Data","267818","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*04","8101XL","6A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Geen oordeel","05","Ja","2026-08-29T00:00:00.000","2023-05-24T00:00:00.000","2022-08-29T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S090JJ","Personenauto","ALPINA","BMW ALPINA XB7","20250112","20230203","46101","hatchback","6","GRIJS","Niet geregistreerd","8","4395","2555","3290","2655","750","2700","20210112","20230203","Geen verstrekking in Open Data","244391","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*00","8101XL","6O","0","0.17","311","Nee","Nee",,"Nee","5990",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-02-03T00:00:00.000","2021-01-12T00:00:00.000","2023-02-03T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,,"20230129","2023-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S933FS","Personenauto","ALPINA","BMW ALPINA XB7","20270127","20230127","75549","hatchback","6","BLAUW","Niet geregistreerd","8","4395","2555","3290","2655","750","3500","20230127","20230127","Geen verstrekking in Open Data","296341","Ja","290",,,,,,"4","4",,,,"515","200","M1",,,,"3290","ALPINA G07",,"e1*KS18/858*00001*02","8101XL","6A","0","0.17","311","Nee","Nee",,"Nee","6790",,,"2024","Logisch","00","Ja","2027-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"180",,,,,,,,,,"G","20221230","2022-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
