"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OB18XP","FLOOR","FLO-12-102","19920506","19920506","N.v.t.",,"huifopbouw"
"Oplegger","OB24HH","FLOOR","FLO- 15 -28H","19891106","19891106","N.v.t.",,"huifopbouw"
"Oplegger","OB29PD","FLOOR","FLO-12-27","19910110","19910110","N.v.t.",,"huifopbouw"
"Oplegger","OB39JH","FLOOR","FLO-15-27S","19900119","19900119","N.v.t.",,"huifopbouw"
"Oplegger","OB40HP","FLOOR","FLO-17-28H","19891201","19891201","N.v.t.",,"huifopbouw"
"Oplegger","OB40ZR","FLOOR","FL0-18-28H","19921104","19921104","N.v.t.",,"huifopbouw"
"Oplegger","OB57TX","FLOOR","FLO-17-27","19911210","19911210","N.v.t.",,"huifopbouw"
"Oplegger","OB58PJ","FLOOR","FLO-12-27","19910122","19910122","N.v.t.",,"huifopbouw"
"Oplegger","OB71LP","FLOOR","FLO-12-27","19900808","19900808","N.v.t.",,"huifopbouw"
"Oplegger","OB81ZH","FLOOR","FL0-12-27","19920930","19920930","N.v.t.",,"huifopbouw"
"Oplegger","OB82LN","FLOOR","FLO-12-30HS","19900801","19900801","N.v.t.",,"huifopbouw"
"Oplegger","OD15FS","FLOOR","FLO-12-202","19931020","19931020","N.v.t.",,"huifopbouw"
"Oplegger","OD45DB","FLOOR","FLO-12-10S","19930405","19930405","N.v.t.",,"huifopbouw"
"Oplegger","OD53BT","FLOOR","FLO-12-102","19930312","19930312","N.v.t.",,"huifopbouw"
"Oplegger","OD65LY","FLOOR","FLSD0 12 27FA","19950217","19950217","N.v.t.",,"huifopbouw"
"Oplegger","OD66YH","FLOOR","FLO 12 202","19960712","19960712","N.v.t.",,"huifopbouw"
"Oplegger","OD71BL","FLOOR","FL0-12-27","19930211","19930211","N.v.t.",,"huifopbouw"
"Oplegger","OF15JR","FLOOR","FLO 12 202","19971211","19971211","N.v.t.",,"huifopbouw"
"Oplegger","OF17FL","FLOOR","FLSD0 12 28FA","19970527","19970527","N.v.t.",,"huifopbouw"
"Oplegger","OF21NZ","FLOOR","FLO 12 10K1","19980528","19980528","N.v.t.",,"huifopbouw"
"Oplegger","OF2284","FLOOR","FLO-12-18","19840628","19840628","N.v.t.",,"huifopbouw"
"Oplegger","OF36KB","FLOOR","FL0 12 202","19971230","19971230","N.v.t.",,"huifopbouw"
"Oplegger","OF73KD","FLOOR","FLO 18 28K1","19971210","19971210","N.v.t.",,"huifopbouw"
"Oplegger","OF86NY","FLOOR","FLO 12 10K1","19980528","19980528","N.v.t.",,"huifopbouw"
"Oplegger","OF88KJ","FLOOR","FLO 12 202","19971218","19971218","N.v.t.",,"huifopbouw"
"Oplegger","OF89KJ","FLOOR","FLO 12 202","19971218","19971218","N.v.t.",,"huifopbouw"
"Oplegger","OF91KJ","FLOOR","FLO 12 202","19971218","19971218","N.v.t.",,"huifopbouw"
"Oplegger","OF91NY","FLOOR","FLO 12 10L1","19980528","19980528","N.v.t.",,"huifopbouw"
"Oplegger","OF93NY","FLOOR","FLO 12 10K1","19980528","19980528","N.v.t.",,"huifopbouw"
"Oplegger","OG1419","FLOOR","FLO-10-101A","19860325","19860325","N.v.t.",,"huifopbouw"
"Oplegger","OG5973","FLOOR","FLO-12-24","19861222","19861222","N.v.t.",,"huifopbouw"
"Oplegger","OH0373","FLOOR","FLO-12-102","19870807","19870807","N.v.t.",,"huifopbouw"
"Oplegger","OH4053","FLOOR","FLO-12-20A","19880324","19880324","N.v.t.",,"huifopbouw"
"Oplegger","OL30XD","FLOOR","SUD.348","20130124","20130124","N.v.t.",,"huifopbouw"
"Oplegger","OL47VZ","FLOOR","SUD.348","20130117","20130117","N.v.t.",,"huifopbouw"
"Oplegger","ON22RL","FLOOR","FLSDO-18-27F1","20150306","20150306","N.v.t.",,"huifopbouw"
"Oplegger","ON33BD","FLOOR","FLO-15-30K1","20130816","20130816","N.v.t.",,"huifopbouw"
"Oplegger","ON40LG","FLOOR","TBD.235","20141003","20141003","N.v.t.",,"huifopbouw"
"Oplegger","OP11HD","FLOOR","THD.342","20160526","20160526","N.v.t.",,"huifopbouw"
"Oplegger","OP59FF","FLOOR","TBD.235","20160304","20160304","N.v.t.",,"huifopbouw"
"Oplegger","OR53BB","FLOOR","FLSDO-18-36","20171109","20171109","N.v.t.",,"huifopbouw"
"Oplegger","OR53NB","FLOOR","FLSDO-18-27F1","20180913","20180913","N.v.t.",,"huifopbouw"
"Oplegger","OR67RV","FLOOR","TBD.342","20190103","20190103","N.v.t.",,"huifopbouw"
"Oplegger","OS05YP","FLOOR","TSD.238","20211007","20211007","N.v.t.",,"huifopbouw"
"Oplegger","OS38RJ","FLOOR","N/A","20210309","20210309","N.v.t.",,"huifopbouw"
"Oplegger","OS55JV","FLOOR","N/A","20200714","20200714","N.v.t.",,"huifopbouw"
"Oplegger","OT45ST","FLOOR","N/A","20230201","20230201","N.v.t.",,"huifopbouw"
"Oplegger","OT80DS","FLOOR","N/A","20220205","20220205","N.v.t.",,"huifopbouw"
"Oplegger","OB34HR","FLOOR","FLO-12-10S","19891205","19891205","N.v.t.",,"huifopbouw"
