"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DFDJ","Personenauto","HYUNDAI","ATOS","20230825",,"1216","hatchback","5","ZWART","Niet geregistreerd","4","999","795","1299","895","400","700","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Ja","Nee",,"Nee","1999","0",,"2022","Geen oordeel","07","Nee","2023-08-25T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DJTP","Personenauto","HYUNDAI","ATOS","20231116",,"1045","hatchback","5","ROOD","Niet geregistreerd","4","999","795","1299","895","400","700","19990909","19990909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Ja","Nee",,"Nee","1999","0",,"2023","Logisch","00","Nee","2023-11-16T00:00:00.000",,"1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKTJ","Personenauto","HYUNDAI","ATOS-PRIME","20230428",,"1479","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000420","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2023-04-28T00:00:00.000",,"2000-04-20T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJSP","Personenauto","HYUNDAI","ATOS-PRIME","20230707",,"1353","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20001221","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0","0.00","2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSGB","Personenauto","HYUNDAI","ATOS-PRIME","20230502",,"1411","hatchback","5","BLAUW","Niet geregistreerd","4","999","822","1316","922","400","700","20011101","20011101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*07","A","KMFY","2","0.05","238","Ja","Nee",,"Nee","2016","0",,"2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGJJ","Personenauto","HYUNDAI","ATOS","20240111",,"1327","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20030107","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFX","3","0.05","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGSX","Personenauto","HYUNDAI","ATOS SPIRIT","20230928",,"1197","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20030113","20030113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Ja","Nee",,"Nee","2016","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-28T00:00:00.000",,"2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJJD","Personenauto","HYUNDAI","ATOS-PRIME","20231015",,"1388","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20031009","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLDZ","Personenauto","HYUNDAI","ATOS-PRIME","20250228","20240125","1593","hatchback","4","ROOD","Niet geregistreerd","4","1086","859","1336","959","400","700","20031113","20031113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2025-02-28T00:00:00.000","2024-01-25T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLTR","Personenauto","HYUNDAI","ATOS-PRIME","20220526",,"1533","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20031201","20031201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-05-26T00:00:00.000",,"2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
