"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL8008","FIAT","FIAT 110F BERLINA 500","19690630","20041022","BLAUW",,"sedan"
"Personenauto","AR5223","FIAT","FIAT 110F BERLINA 500 L","19710101","20121203","BLAUW",,"sedan"
"Personenauto","DZ7908","FIAT","110F BERLINA 500L","19720810",,"WIT",,"sedan"
"Personenauto","DZ9666","FIAT","FIAT 110F BERLINA 500","19690313","20200618","WIT",,"sedan"
"Personenauto","PM0251","FIAT","110F BERLINA 500","19670101","20200907","WIT",,"sedan"
"Personenauto","PM1199","FIAT","FIAT 110F BERLINA 500","19680101","20210129","BLAUW",,"cabriolet"
"Personenauto","PM1411","FIAT","110F BERLINA 500L","19710129","20210629","ZWART",,"sedan"
"Personenauto","PM2847","FIAT","110F BERLINA 500","19680715","20211012","WIT",,"sedan"
"Personenauto","PM3159","FIAT","110F BERLINA 500","19700519","20220516","ORANJE",,"hatchback"
"Personenauto","PM4196","FIAT","FIAT 110F BERLINA 500 L","19710428","20220625","ROOD",,"coupe"
"Personenauto","PM4202","FIAT","110F BERLINA 500","19720101","20220615","ROOD",,"cabriolet"
"Personenauto","PM4783","FIAT","110F BERLINA 500L","19701002","20220922","WIT",,"hatchback"
"Personenauto","PM4922","FIAT","110F BERLINA 500","19720622","20221017","WIT",,"hatchback"
