"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WKJH","ROTAIR","MDVS 105 P","20130808","20130808","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WLFX","ROTAIR","MDVN-52-AP","20130630","20140711","N.v.t.",,"compressor"
"Middenasaanhangwagen","01WNXB","ROTAIR","MDVN 53 K","20160331","20160331","N.v.t.",,"compressor"
"Middenasaanhangwagen","07WKKT","ROTAIR","MDVS 105 P","20130918","20130918","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WLLV","ROTAIR","MDVN 52AK","20141001","20141128","N.v.t.",,"compressor"
"Aanhangwagen","22WDHX","ROTAIR","MDVN 52 APG","20090107","20090107","N.v.t.",,"compressor"
"Aanhangwagen","24WBXL","ROTAIR","MDVN 52 AP","20080911","20080911","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WSLT","ROTAIR","MDVN 53 K","20180507","20180507","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WRSN","ROTAIR","MDVN 53K","20170929","20170929","N.v.t.",,"compressor"
"Aanhangwagen","31WHVR","ROTAIR","MDVN 71","20120113","20120113","N.v.t.",,"compressor"
"Aanhangwagen","31WHZF","ROTAIR","MDVN 80 AD","20120215","20120215","N.v.t.",,"compressor"
"Middenasaanhangwagen","37WKFN","ROTAIR","MDVN 52 AK","20130527","20130527","N.v.t.",,"compressor"
"Middenasaanhangwagen","41WNTF","ROTAIR","MDVN 53K","20160226","20160226","N.v.t.",,"compressor"
"Aanhangwagen","45WDDZ","ROTAIR","MDVN 52 APG","20081106","20081106","N.v.t.",,"compressor"
"Aanhangwagen","45WGNX","ROTAIR","MDVN 52 AP","20101110","20101110","N.v.t.",,"compressor"
"Middenasaanhangwagen","45WNTF","ROTAIR","MDVN 53K","20160226","20160226","N.v.t.",,"compressor"
"Middenasaanhangwagen","47WNJG","ROTAIR","MDVN 53 K","20150922","20150922","N.v.t.",,"compressor"
"Aanhangwagen","52WFPH","ROTAIR","MDVN 52 AP","20100127","20100127","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WLJS","ROTAIR","MDVN 52 AP","20140926","20140926","N.v.t.",,"compressor"
"Aanhangwagen","57WBFD","ROTAIR","MDVN 45 AP","20080407","20080407","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WKFK","ROTAIR","MDVN 80 AK","20130524","20130524","N.v.t.",,"compressor"
"Aanhangwagen","62WFHG","ROTAIR","MDVS 85 P14","20091001","20091001","N.v.t.",,"compressor"
"Aanhangwagen","64WJFZ","ROTAIR","MDVN 52 AP","20120420","20120420","N.v.t.",,"compressor"
"Aanhangwagen","65WJDJ","ROTAIR","MDVN 71 AP","20120328","20120328","N.v.t.",,"compressor"
